Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,116,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,53,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,124,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,1,111,,,,
5,-,Disclosure,Latch (Live),-,1,94,,,,
6,-,Stray Kids,MANIAC,-,1,1,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,124,,,,
8,up,Owl City,Fireflies,9,3,124,,,,
9,down,Owl City,Fireflies (Karaoke Mix),6,3,53,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,2,124,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,123,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,119,,,,
13,down,Owl City,Vanilla Twilight,11,3,124,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,8,72,,,,
15,down,M83,Midnight City,12,5,124,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,124,,,,
17,down,Porter Robinson & Madeon,Shelter,15,4,108,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,16,6,124,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,4,124,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,122,,,,
21,down,Jai Wolf,Indian Summer,19,12,117,,,,
22,-,Kina,Get You the Moon (feat. Snøw),-,1,115,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,116,,,,
24,down,Up Dharma Down,Sigurado,22,8,118,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,24,12,122,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,124,,,,
27,down,SHAUN,Way Back Home,20,7,106,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,121,,,,
29,down,Nadine Lustre & Ruby Ibarra,No 32,28,17,25,,,,
30,up,Bonnie Bailey,Ever After (EK Beach Mix),53,9,98,,,,
31,down,Marshmello,Summer,29,13,119,,,,
32,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),37,5,14,,,,
33,down,Empire of the Sun,Walking On a Dream,25,9,118,,,,
34,down,Disclosure,Magnets (feat. Lorde),30,20,88,,,,
35,-,The Bird and the Bee,How Deep Is Your Love,-,6,110,,,,
36,down,Enigma,Return To Innocence,31,16,123,,,,
37,down,Clean Bandit,Stronger,34,18,123,,,,
38,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,77,,,,
39,down,Portishead,Glory Box,38,24,124,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,7,124,,,,
41,up,Somedaydream,Hey Daydreamer,42,26,89,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,124,,,,
43,up,Kiesza,Hideaway,44,22,124,,,,
44,up,Kavana,Will You Wait for Me,46,23,117,,,,
45,up,M83,Wait,48,26,123,,,,
46,-,ITZY,Not Shy,-,18,4,46,2020-08-23,34,2020-08-30
47,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,24,123,,,,
48,down,M.I.A.,Paper Planes,39,18,117,,,,
49,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,122,,,,
50,up,M.I.A.,Bad Girls,54,29,82,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,22,107,,,,
52,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),95,40,94,,,,
53,up,LAY & Alan Walker,Sheep (Alan Walker Relift),99,28,116,,,,
54,-,Clean Bandit,Higher (feat. iann dior),-,1,48,,,,
55,-,Austin Wintory,Bachram (feat. Peter Hollens),-,55,1,,,,
56,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,94,,,,
57,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,80,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,23,46,,,,
59,-,Eyemedia,Bloody Purity,-,59,1,,,,
60,-,Massive Attack,Teardrop,-,32,77,,,,
61,-,MinecraftUniverse,Eclipse,-,36,79,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,32,74,,,,
63,down,Bliss,Kissing,47,20,105,,,,
64,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,13,109,,,,
65,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,54,,,,
66,-,Flight Facilities,FOREVER (feat. BROODS) [Edit],-,66,1,,,,
67,down,NEFFEX,Grateful,23,3,109,,,,
68,-,Flume,Never Be Like You (feat. Kai),-,6,41,,,,
69,-,Phantoms & Big Wild,Firepit,-,69,1,,,,
70,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
71,-,STARLIGHT EXSERT,Waves,-,71,1,,,,
72,-,Imogen Heap,Hide and Seek,-,40,38,,,,
73,-,Snakehips,Summer Fade (feat. Anna of the North),-,56,4,,,,
74,-,Vendredi sur Mer,La femme a la peau bleue,-,74,1,,,,
75,-,"Dj Sliink, TWRK & Green Lantern",Trifecta (We Came To Party),-,65,2,,,,
76,up,Panama,Always,80,10,21,,,,
77,-,Paolo Del Prete,2020,-,49,23,,,,
78,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,21,,,,
79,down,Paul Hardcastle,Drifting Away Reprise,51,51,2,,,,
80,-,j. pastel,Senegal,-,80,1,,,,
81,-,HONNE,la la la that’s how it goes,-,1,27,,,,
82,-,Fabian Argomedo & Jorge Cary,Distek,-,82,1,,,,
83,down,Richard Houghten,Brazilian Vibes,79,79,2,,,,
84,down,Brenda K. Starr,Love Me Like the First Time,41,16,101,,,,
85,down,Set Mo,Feelings (Extended),36,36,2,,,,
86,down,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),75,75,2,,,,
87,-,Homeomorphic,Saturated,-,87,1,,,,
88,-,SG Lewis & Clairo,Throwaway,-,82,1,,,,
89,-,Takanashi Kiara,Sparks,-,49,5,,,,
90,-,Nosaj Thing,Aquarium,-,90,1,,,,
91,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),57,30,5,,,,
92,-,Tungevaag & Raaban,All For Love (feat. Richard Smitt) [East & Young Remix],-,92,1,,,,
93,-,Cherokee,Don't Matter (feat. Darianna Everett),-,93,1,,,,
94,down,SHAUN,Way Back Home (Advanced Remix),55,37,37,,,,
95,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,44,3,,,,
96,down,Moby,Porcelain,73,37,18,,,,
97,-,Crystal Skies,Release Me (feat. Gallie Fisher),-,97,1,,,,
98,-,SHAUN,Way Back Home (Acapella),-,73,3,,,,
99,down,Years & Years,Desire (Gryffin Remix),88,27,8,,,,
100,-,Budots Dance,Sumayaw Kana Baby,-,100,1,,,,
