Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,27,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,31,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,31,,,,
4,up,Disclosure,Latch (Live),13,1,25,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,31,,,,
6,down,Owl City,Fireflies,5,3,31,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,31,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,27,,,,
9,up,Owl City,Vanilla Twilight,9,3,31,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,31,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,31,,,,
12,up,Porter Robinson & Madeon,Shelter,15,4,28,,,,
13,up,Marconi Union,"Weightless, Pt. 1",18,4,31,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,17,6,31,,,,
15,up,Jai Wolf,Indian Summer,44,12,29,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,31,,,,
17,up,Great Good Fine OK & Before You Exit,Find Yourself,20,11,31,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,28,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,22,12,31,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,30,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,24,,,,
22,up,Empire of the Sun,Walking On a Dream,26,9,30,,,,
23,up,Enigma,Return To Innocence,24,16,30,,,,
24,up,Clean Bandit,Stronger,27,18,31,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],77,13,25,,,,
26,up,Portishead,Glory Box,31,24,31,,,,
27,-,Ari Irham,Arhamnatic,-,27,1,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,28,6,30,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),32,7,31,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,31,,,,
31,up,Kiesza,Hideaway,33,22,31,,,,
32,down,NEFFEX,Grateful,11,3,21,,,,
33,down,M83,Midnight City,12,5,31,,,,
34,down,Up Dharma Down,Sigurado,16,8,29,,,,
35,up,M.I.A.,Paper Planes,37,18,29,,,,
36,-,Marshmello,Summer,-,12,30,,,,
37,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,31,,,,
38,-,Otaku,Nani?!,-,38,1,,,,
39,-,SHAUN,Way Back Home,-,7,27,,,,
40,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,64,28,31,,,,
41,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),75,41,2,,,,
42,up,LAY & Alan Walker,Sheep (Alan Walker Relift),100,28,28,,,,
43,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,14,,,,
44,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,27,,,,
45,down,M83,Wait,39,26,31,,,,
46,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,1,,,,
47,-,Kavana,Will You Wait for Me,-,23,30,,,,
48,-,BEAUZ,"Treasure U (feat. BSY, JSY & Sarah De Warren)",-,48,1,,,,
49,-,APOCALYPSE,Twice More & More (Instrumental),-,49,1,,,,
50,-,Blaqk Audio,You Spin Me Round (Like a Record),-,50,1,,,,
51,-,MinecraftUniverse,Eclipse,-,36,26,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,41,6,,,,
53,down,Brenda K. Starr,Love Me Like the First Time,35,9,26,,,,
54,-,EASTGHOST,Sunshine,-,54,1,,,,
55,-,DROELOE,I Cant Wait,-,55,1,,,,
56,-,Finn,In Luv with U,-,56,1,,,,
57,-,S+C+A+R+R,You're the One,-,57,1,,,,
58,-,Bassnectar,Undercover,-,58,1,,,,
59,-,Maddeinc,Bloken,-,59,1,,,,
60,up,Arthur Tan,Peace of Mind (feat. vydd),76,60,2,,,,
61,-,The Prodigy,Firestarter,-,45,4,,,,
62,down,Blank & Jones,Good (Leo Mas & Fabrice Remix),38,38,2,,,,
63,-,SHAUN,Way Back Home (Advanced Remix),-,37,5,,,,
64,down,James Gruntz,City Lights,42,42,2,,,,
65,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,65,1,,,,
66,-,Polo & Pan,Nanã,-,53,2,,,,
67,-,Petit Biscuit,Beam,-,67,1,,,,
68,-,Fre3 Fly,"Valentine, Pt. 1",-,68,3,,,,
69,-,SHAUN,Traveler,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,26,,,,
71,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,16,,,,
72,-,Massive Attack,Teardrop,-,32,20,,,,
73,-,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical House,-,65,1,,,,
74,-,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',-,67,1,,,,
75,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,72,1,,,,
76,down,Ehrling,I Feel Good,63,63,2,,,,
77,-,Wake Up Alarm,Wake Up,-,70,1,,,,
78,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,78,1,,,,
79,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,79,1,,,,
80,up,Illenium,Fractures (feat. Nevve),89,38,4,,,,
81,-,Blüd Bröthers & grown,Stay,-,81,1,,,,
82,-,Vijay & Sofia,Merci,-,82,1,,,,
83,down,Ta-ku,Down For You (feat. Alina Baraz),65,65,2,,,,
84,-,Dustin Miles,Be Alright,-,68,3,,,,
85,-,The Prodigy,Smack My Bitch Up (Major Lazer Remix),-,85,1,,,,
86,down,Nai,Aeris,66,66,2,,,,
87,-,Alex Lustig,Free Spirit,-,87,1,,,,
88,-,Xookwankii,Cygnus,-,88,1,,,,
89,down,Tailor Birds,Save Your Bible Bookends,67,67,2,,,,
90,-,SLANDER & Kompany,Broken (feat. fknsyd),-,90,1,,,,
91,-,Hotel Flamingo,Tongue Tied (In the Heat of the Moment),-,91,1,,,,
92,-,Cirez D,Valborg,-,92,1,,,,
93,down,A Himitsu,Adventures,84,50,2,,,,
94,-,Vilda,Belongs to You (feat. John Linhart) [Radio Edit],-,94,1,,,,
95,-,Marshmello,Home,-,95,1,,,,
96,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,71,1,,,,
97,-,deadmau5,Arguru,-,97,1,,,,
98,-,Bliss,Kissing,-,20,24,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,20,,,,
100,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),82,29,12,,,,
