Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,139,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,150,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,150,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,136,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,150,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,149,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,79,,,,
8,down,Owl City,Fireflies,7,3,150,,,,
9,down,Owl City,Fireflies (Karaoke Mix),8,3,77,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,145,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",13,3,147,,,,
12,up,Owl City,Vanilla Twilight,12,3,149,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,8,97,,,,
14,up,M83,Midnight City,16,5,150,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,1,135,,,,
16,down,Liu,Ringtone Drop (Radio Edit),2,1,23,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,18,7,149,,,,
18,up,Porter Robinson & Madeon,Shelter,19,4,133,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,20,6,150,,,,
20,down,Flume,Never Be Like You (feat. Kai),14,6,61,,,,
21,up,Marconi Union,"Weightless, Pt. 1",21,4,149,,,,
22,up,Jai Wolf,Indian Summer,22,12,141,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,148,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,139,,,,
25,up,Orchestral Manoeuvres In the Dark,Secret,25,12,145,,,,
26,up,SHAUN,Way Back Home,28,7,130,,,,
27,down,Up Dharma Down,Sigurado,26,8,144,,,,
28,up,Enigma,Return To Innocence,40,16,149,,,,
29,up,Stray Kids,MANIAC,30,1,27,,,,
30,down,ITZY,Not Shy,27,18,29,46,2020-08-23,34,2020-08-30
31,up,NEFFEX,Grateful,31,3,133,,,,
32,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,134,,,,
33,down,The Bird and the Bee,How Deep Is Your Love,32,6,132,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,12,147,,,,
35,down,Bonnie Bailey,Ever After (EK Beach Mix),34,9,123,,,,
36,down,Nadine Lustre & Ruby Ibarra,No 32,35,17,49,,,,
37,down,Marshmello,Summer,36,13,145,,,,
38,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),37,5,38,,,,
39,down,Disclosure,Magnets (feat. Lorde),38,20,113,,,,
40,down,Empire of the Sun,Walking On a Dream,39,9,144,,,,
41,up,Clean Bandit,Stronger,42,18,149,,,,
42,up,Kavana,Will You Wait for Me,49,23,142,,,,
43,down,Portishead,Glory Box,41,24,149,,,,
44,up,The Cinematic Orchestra,To Build a Home,47,32,95,,,,
45,down,M.I.A.,Paper Planes,44,18,143,,,,
46,up,Somedaydream,Hey Daydreamer,46,26,113,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),45,7,148,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,27,148,,,,
49,up,Kiesza,Hideaway,50,22,148,,,,
50,up,M83,Wait,51,26,148,,,,
51,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,149,,,,
52,down,Happy Birthday,Happy Birthday (Disco Version),43,14,39,,,,
53,up,M.I.A.,Bad Girls,54,29,106,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,148,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,22,132,,,,
56,up,Bliss,Kissing,57,20,130,,,,
57,up,Brenda K. Starr,Love Me Like the First Time,59,16,124,,,,
58,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,33,7,,,,
59,up,Alina Baraz,Electric (feat. Khalid),61,23,67,,,,
60,up,LAY & Alan Walker,Sheep (Alan Walker Relift),62,28,139,,,,
61,up,Orchestral Manoeuvres In the Dark,So In Love,63,32,98,,,,
62,up,Clean Bandit,Higher (feat. iann dior),64,1,69,,,,
63,-,Moby,Porcelain,-,37,19,,,,
64,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),60,27,101,,,,
65,down,HONNE,la la la that’s how it goes,48,1,46,,,,
66,down,Massive Attack,Teardrop,65,32,95,,,,
67,up,Enigma,Sadeness,80,67,2,,,,
68,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),71,40,117,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,114,,,,
70,up,M83,Outro,79,58,9,,,,
71,-,TheFatRat,Xenogenesis,-,47,5,,,,
72,down,MinecraftUniverse,Eclipse,67,36,96,,,,
73,-,FKJ,Skyline,-,73,2,,,,
74,-,Massive Attack,Angel,-,74,1,,,,
75,-,Øneheart & reidenshi,Distorted Memories,-,61,1,,,,
76,up,Panjabi MC,Moorni,84,40,2,,,,
77,-,Folamour,Lost In Space (feat. SG Lewis),-,57,2,,,,
78,-,CCCP,Made in Russia (Extended),-,78,1,,,,
79,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,62,2,,,,
80,-,Sammy Deuce,Bring Back My Love,-,80,1,,,,
81,-,DJ Fronteo & Sagayno,Back Time Lexer Breaklatin (Remix),-,41,1,,,,
82,-,53 Thieves,southside,-,64,3,,,,
83,-,ODESZA,Wide Awake (feat. Charlie Houston),-,69,3,,,,
84,-,DJ Dan & Mike Balance,Stereophonic,-,84,1,,,,
85,-,Jeffrey Paradise,Cruise Control,-,85,1,,,,
86,-,Kartell,Attracted,-,86,1,,,,
87,-,Bonnie Bailey,I Want Kandi (EK Club Mix),-,87,1,,,,
88,-,Alicks,A Time to Wait,-,88,1,,,,
89,-,Nu Genea,Praja Magia,-,89,1,,,,
90,-,Redbone,Come and Get Your Love (Remix by The YD),-,90,1,,,,
91,-,Baby Mozart,Twinkle Twinkle Little Star (Instrumental),-,91,1,,,,
92,-,Dal,Control,-,92,1,,,,
93,-,Photay,The People (Ensemble Entendu Remix),-,93,1,,,,
94,-,Nightmares On Wax,Aquaself,-,94,1,,,,
95,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,95,1,,,,
96,-,Maribou State,Turnmills (Edit),-,96,1,,,,
97,down,ODESZA,Sun Models (feat. Madelyn Grant),68,27,70,,,,
98,-,FKJ,Canggu,-,98,1,,,,
99,-,Alina Baraz & Galimatias,Make You Feel,-,70,4,,,,
100,-,Submotion Orchestra,Needs (feat. Andrew Ashong) [Seb Wildblood Remix],-,100,1,,,,
