Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,15,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,13,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,15,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,15,,,,
7,down,Owl City,Fireflies,6,3,15,,,,
8,up,Kina,Get You the Moon (feat. Snøw),12,1,15,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,15,,,,
10,down,Disclosure,Latch (Live),1,1,11,,,,
11,down,Owl City,Vanilla Twilight,10,3,15,,,,
12,down,M83,Midnight City,11,5,15,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,15,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,15,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,15,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,4,15,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,15,,,,
18,down,Porter Robinson & Madeon,Shelter,16,4,14,,,,
19,up,Jai Wolf,Indian Summer,34,12,14,,,,
20,down,Great Good Fine OK & Before You Exit,Find Yourself,19,11,15,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,15,,,,
22,down,Orchestral Manoeuvres In the Dark,Secret,21,12,15,,,,
23,down,Up Dharma Down,Sigurado,22,8,15,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,14,,,,
25,down,Marshmello,Summer,24,12,15,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,13,12,,,,
27,down,Empire of the Sun,Walking On a Dream,25,9,14,,,,
28,down,Clean Bandit,Stronger,26,18,15,,,,
29,-,ZHU,Light It Up (feat. TOKiMONSTA),-,29,1,,,,
30,down,Portishead,Glory Box,29,24,15,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,40,6,14,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),30,7,15,,,,
33,down,Kiesza,Hideaway,31,22,15,,,,
34,down,M.I.A.,Paper Planes,33,18,13,,,,
35,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,35,1,,,,
36,up,Kavana,Will You Wait for Me,38,23,15,,,,
37,-,Tesla Da Vinci,Follow Me,-,37,1,,,,
38,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,15,,,,
39,-,Alina Baraz,Electric (feat. Khalid),-,23,3,,,,
40,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,51,28,15,,,,
41,up,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,14,,,,
42,up,M83,Wait,49,26,15,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,30,14,,,,
44,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,28,1,,,,
45,-,Ralph,Girl Next Door (feat. TOBi) [Govi Remix],-,45,1,,,,
46,up,MinecraftUniverse,Eclipse,76,36,14,,,,
47,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,77,33,2,,,,
48,up,Heiakim,Alarm,71,29,4,,,,
49,up,Brenda K. Starr,Love Me Like the First Time,92,9,13,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,14,,,,
51,-,Fine Time,Prophets,-,51,1,,,,
52,-,Armonica,Ngeke (feat. Toshi) [Andhim Remix],-,52,1,,,,
53,up,Bliss,Kissing,95,20,13,,,,
54,-,Boghosian,Os Escravos De Jo,-,54,1,,,,
55,-,Volen Sentir,Fatoumata,-,46,1,,,,
56,up,MixAndMash,Buttercup,100,54,8,,,,
57,-,Aaaron & Deckert,Kyoto Bliss,-,57,1,,,,
58,-,Satori,Fauna,-,58,1,,,,
59,-,NEFFEX,Grateful,-,3,8,,,,
60,-,Eagles & Butterflies,The Last Dance,-,60,1,,,,
61,-,Viii,Witchlust,-,61,1,,,,
62,-,SB NewGen,NewGen Shake (feat. Cursebox),-,62,1,,,,
63,down,Blank & Jones,Summer Wind,36,36,2,,,,
64,-,Slow Magic,Waited 4 U (ODESZA Remix),-,64,1,,,,
65,-,SG Lewis,Flames (feat. Ruel),-,65,1,,,,
66,-,Taylor McFerrin,Now That You Need Me,-,66,1,,,,
67,-,Feora,Kamado Tanjiro No Uta (Instrumental),-,67,1,,,,
68,-,"Africa / Sortet, Africa & Sortet",Africa,-,68,1,,,,
69,down,Alex Lustig,Falling Stars (feat. Makk Mikkael),48,44,2,,,,
70,down,Panama,Always,41,10,13,,,,
71,up,Massive Attack,Teardrop,97,32,8,,,,
72,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,7,,,,
73,down,Orchestral Manoeuvres In the Dark,Dreaming,37,37,2,,,,
74,-,"Besomorph, Miles Away & braev",You Should See Me In a Crown,-,74,1,,,,
75,up,Orchestral Manoeuvres In the Dark,So In Love,98,32,10,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,27,15,,,,
77,-,SHAUN,Way Back Home (Advanced Remix),-,37,3,,,,
78,-,Owl City,Vanilla Twilight (Radio Edit),-,61,1,,,,
79,-,Steelheart,She's Gone (Electronic),-,64,1,,,,
80,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,3,,,,
81,-,Roosevelt,Fever,-,68,2,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,32,8,,,,
83,-,Magnus Valtias,Halo,-,51,4,,,,
84,-,Oniricamusic,Biogenerico (Original Mix),-,76,1,,,,
85,down,DJ Overdose,Os VCH,66,66,2,,,,
86,down,Alex H,Maiga's Melody,28,28,2,,,,
87,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,64,3,,,,
88,down,Blank & Jones,Survivor (with Mike Francis),83,79,2,,,,
89,-,Shallou,Forget,-,78,1,,,,
90,-,Big Gigantic,St. Lucia (feat. Felly),-,90,1,,,,
91,-,CloZee,Koto,-,77,1,,,,
92,-,Artificial.music,And So It Begins,-,45,1,,,,
93,-,Orchestral Manoeuvres In the Dark,Souvenir,-,93,1,,,,
94,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,31,1,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),47,34,8,,,,
96,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,69,3,,,,
97,-,Kizuna AI,"Hello, Morning",-,96,1,,,,
98,-,Viigo,Beautiful,-,98,1,,,,
99,down,K3vin,Airplane,56,56,2,,,,
100,-,TroyBoi,Do You?,-,48,1,,,,
