Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,97,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,1,105,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,105,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,105,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,34,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,2,105,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,34,,,,
8,down,Owl City,Fireflies,4,3,105,,,,
9,up,Owl City,Vanilla Twilight,11,3,105,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,104,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,8,53,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,1,99,,,,
13,down,M83,Midnight City,12,5,105,,,,
14,-,Disclosure,Latch (Live),-,1,81,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,105,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,17,6,105,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,103,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,4,105,,,,
19,up,Jai Wolf,Indian Summer,23,12,98,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,97,,,,
21,up,Up Dharma Down,Sigurado,25,8,99,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,30,6,96,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,12,102,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,26,12,103,,,,
25,down,Nadine Lustre & Ruby Ibarra,No 32,22,17,6,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,101,,,,
27,up,Marshmello,Summer,31,12,101,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,92,,,,
29,up,Disclosure,Magnets (feat. Lorde),32,20,69,,,,
30,up,Bonnie Bailey,Ever After (EK Beach Mix),34,9,82,,,,
31,down,HONNE,free love,29,29,8,,,,
32,up,Empire of the Sun,Walking On a Dream,35,9,100,,,,
33,up,Enigma,Return To Innocence,33,16,104,,,,
34,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,90,,,,
35,up,Clean Bandit,Stronger,38,18,104,,,,
36,-,Gabrielle,Dreams,-,36,1,,,,
37,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),40,27,60,,,,
38,up,Portishead,Glory Box,41,24,105,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),43,7,105,,,,
40,up,Somedaydream,Hey Daydreamer,42,26,70,,,,
41,up,M.I.A.,Paper Planes,46,18,98,,,,
42,up,Brenda K. Starr,Love Me Like the First Time,56,9,83,,,,
43,up,Kiesza,Hideaway,48,22,105,,,,
44,up,Kavana,Will You Wait for Me,50,23,101,,,,
45,up,M83,Wait,49,26,105,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,104,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,27,105,,,,
48,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,103,,,,
49,up,M.I.A.,Bad Girls,53,29,63,,,,
50,-,JPB & Aleesia,High (feat. Aleesia),-,50,1,,,,
51,-,Harry Cho,Feels Good,-,51,1,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,88,,,,
53,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,97,,,,
54,-,SwuM & Aso,On My Mind,-,54,1,,,,
55,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),61,40,78,,,,
56,up,The Cinematic Orchestra,To Build a Home,70,32,59,,,,
57,up,Mariah Carey,Don't Forget About Us (feat. Juelz Santana & Bone Thugs-N-Harmony) [Remix feat. Juelz Santana & Bone Thugs-N-Harmony],69,57,2,,,,
58,down,SHAUN,Way Back Home,20,7,90,,,,
59,up,Clean Bandit,Higher (feat. iann dior),71,1,32,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,30,79,,,,
61,up,Orchestral Manoeuvres In the Dark,So In Love,100,32,66,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,23,35,,,,
63,up,BOOGEY VOXX,CROWN (feat. Mori Calliope),82,63,2,,,,
64,-,Did Virgo,Coronacid (feat. Morgan K),-,64,1,,,,
65,-,Jai Wolf,Drive (feat. Chain Gang of 1974),-,65,1,,,,
66,down,Porter Robinson & Madeon,Shelter,16,4,92,,,,
67,-,Yelle,Noir,-,67,1,,,,
68,-,Massive Attack,Teardrop,-,32,61,,,,
69,down,NEFFEX,Grateful,21,3,91,,,,
70,-,Happy Birthday,Happy Birthday (Disco Version),-,14,20,,,,
71,-,MinecraftUniverse,Eclipse,-,36,68,,,,
72,-,ショウテック,Booyah (feat. We Are Loud & Sonny Wilson) [Party Favor Remix],-,72,1,,,,
73,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleeping Bird Sounds,-,73,1,,,,
74,down,STRLGHT,Where Do We Go,59,59,2,,,,
75,-,SHOGO,Memories (Cover),-,75,1,,,,
76,up,Kio Priest,Together We Are One (Rotary District 3800 Theme Song),81,76,2,,,,
77,-,Medasin,Always Afternoon (feat. Kathleen),-,74,3,,,,
78,-,Petit Biscuit,Waterfall (feat. Panama),-,55,4,,,,
79,down,Rainsound,Calm Down,45,45,2,,,,
80,down,Bliss,Kissing,44,20,86,,,,
81,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,44,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,6,31,,,,
83,-,MBB,Beach,-,36,24,,,,
84,-,Duett,Running Scared (feat. Stewart Lockwood),-,84,1,,,,
85,-,CryJaxx & Junior Charles,Candy Shop,-,83,1,,,,
86,-,Sheychan,Kulay (feat. Masaoka Azuki),-,86,1,,,,
87,-,ODESZA,Just a Memory (feat. Regina Spektor),-,87,1,,,,
88,-,Ninomae Ina’nis,Violet,-,27,4,,,,
89,down,Hotmood,Feel the Beat,39,39,2,,,,
90,-,Ofenbach,Be Mine,-,73,3,,,,
91,down,CD Project,Endless Day,72,72,2,,,,
92,down,DJ Nomaad,Endless Day,73,73,2,,,,
93,-,Jarina De Marco,Paranavigar,-,93,1,,,,
94,down,Holmsey,Coastline (feat. Hollow Coves),74,74,2,,,,
95,down,Joey Pecoraro,Play It Again,54,54,2,,,,
96,-,FKJ,Skyline,-,73,1,,,,
97,-,Magnus Valtias,Halo,-,51,32,,,,
98,-,Imogen Heap,Hide and Seek,-,40,32,,,,
99,-,Paolo Del Prete,2020,-,49,19,,,,
100,-,Message to Bears,You Are a Memory,-,100,1,,,,
