Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,95,,,,
3,up,Disclosure,Latch (Live),49,1,76,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,95,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,95,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,24,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,95,,,,
8,up,Owl City,Fireflies,9,3,95,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,94,,,,
10,up,Owl City,Vanilla Twilight,12,3,95,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,8,43,,,,
12,up,M83,Midnight City,14,5,95,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,95,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,16,6,95,,,,
15,up,Marconi Union,"Weightless, Pt. 1",17,4,95,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,93,,,,
17,up,Jai Wolf,Indian Summer,19,12,88,,,,
18,up,Up Dharma Down,Sigurado,25,8,89,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,89,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,91,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,24,12,95,,,,
22,up,Kina,Get You the Moon (feat. Snøw),73,1,89,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,92,,,,
24,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,24,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,22,6,88,,,,
26,up,Disclosure,Magnets (feat. Lorde),27,20,59,,,,
27,up,Marshmello,Summer,28,13,91,,,,
28,down,Bonnie Bailey,Ever After (EK Beach Mix),21,9,72,,,,
29,up,Enigma,Return To Innocence,30,16,94,,,,
30,down,Empire of the Sun,Walking On a Dream,29,9,90,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,83,,,,
32,up,Clean Bandit,Stronger,35,18,94,,,,
33,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),37,27,50,,,,
34,-,星街すいせい,自分勝手Dazzling,-,34,1,,,,
35,up,Portishead,Glory Box,39,24,95,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),40,7,95,,,,
37,up,Somedaydream,Hey Daydreamer,41,26,60,,,,
38,up,M.I.A.,Paper Planes,43,18,88,,,,
39,up,NEFFEX,Grateful,82,3,81,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,95,,,,
41,-,Cookin Soul,SecreSecret Sauce (feat. Jeff Kaale),-,41,1,,,,
42,up,Kiesza,Hideaway,45,22,95,,,,
43,-,Ahnnu,Sugar in the Dark,-,43,1,,,,
44,-,Kiasmos,Looped,-,44,1,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,35,51,,,,
46,up,Kavana,Will You Wait for Me,47,23,91,,,,
47,-,Bori's Room,Huling El Bimbo,-,47,1,,,,
48,up,M83,Wait,48,26,95,,,,
49,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,24,94,,,,
50,-,CloZee & Maddy O'Neal,Zest Please,-,50,1,,,,
51,down,SHAUN,Way Back Home,20,7,82,,,,
52,-,星街すいせい,バイバイレイニー,-,52,1,,,,
53,-,Daktyl,Oscillate (feat. Janelle Kroll),-,53,1,,,,
54,down,Kijugo,Kataware Doki but is it okay if it's lofi?,38,38,2,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,84,,,,
56,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,75,28,93,,,,
57,up,M.I.A.,Bad Girls,77,29,53,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),76,35,3,,,,
59,-,Matveï,REGRESO (warner case Remix),-,59,1,,,,
60,-,BIIANCO,WHAT'S IN YOUR HEAD (feat. Luna Shadows),-,60,1,,,,
61,-,Don Diablo & AR/CO,Hot Air Balloon,-,61,1,,,,
62,-,Alex Lustig,Eclipse,-,62,1,,,,
63,-,トロイボーイ,Mother Africa,-,41,2,,,,
64,-,Protocleus & Kristian Mondz,Get No Better,-,64,1,,,,
65,-,PTB10 & V0iD,Breaching BIOS,-,65,1,,,,
66,-,Keys N Krates,Brazilian Love Song,-,66,1,,,,
67,-,Venetian Snares,Szerencsétlen,-,67,1,,,,
68,-,New Order,Be a Rebel (Paul Woolford Remix New Order Edit),-,68,1,,,,
69,-,Non Copyright Collective,Inside Stars,-,69,1,,,,
70,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,70,1,,,,
71,-,Otherwise Fine,Someone,-,71,1,,,,
72,-,Sharam Jey & Little Boots,Fridaycity (Mason Remix),-,72,1,,,,
73,-,Nathan Coles & Terry Francis,Music Freak (Terry Francis),-,73,1,,,,
74,-,Illenium,Reverie (feat. King Deco),-,33,11,,,,
75,-,Porter Robinson & Madeon,Shelter,-,4,84,,,,
76,-,Ecovillage,Master of the Forest (feat. Ahnnu),-,76,1,,,,
77,-,Juno Reactor,Komit (3 of Life & Domestic Remix),-,77,1,,,,
78,-,Meat Beat Manifesto,Prime Audio Soup,-,78,1,,,,
79,-,The Orb,Cool Harbour,-,79,1,,,,
80,-,Chet Faker,Talk Is Cheap,-,80,2,,,,
81,-,Alice Lamb,Dance with My Father,-,81,2,,,,
82,down,Jules Rancher,Leading Man,55,55,2,,,,
83,-,Snail's House,Hot Milk,-,80,5,,,,
84,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,66,1,,,,
85,down,Jules Rancher,Leading Man (Un-Ranch Mix),57,57,2,,,,
86,-,Flume & Reo Cragun,Quits,-,47,3,,,,
87,down,Yunomi,ミラクルシュガーランド (feat. 桃箱),58,58,2,,,,
88,down,Yunomi,走馬灯ラビリンス (w/ 桃箱 & miko),59,59,2,,,,
89,up,Bliss,Kissing,95,20,77,,,,
90,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,90,1,,,,
91,down,Yunomi,曖昧トリップ (w/ 桃箱 & miko),61,61,2,,,,
92,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,79,,,,
93,down,Clean Bandit,Higher (feat. iann dior),42,1,25,,,,
94,-,Taigai,Gone Wind,-,94,1,,,,
95,-,The Temper Trap,Sweet Disposition (Undercatt Remix),-,95,1,,,,
96,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,88,,,,
97,-,Built By Titan,Heart & Soul,-,72,2,,,,
98,-,DJ TikTok,Kimi No Toriko,-,8,6,,,,
99,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,69,,,,
100,-,Architectural,Looking Ahead,-,100,1,,,,
