Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),33,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,14,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,12,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
6,up,Owl City,Fireflies,7,3,14,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,14,,,,
8,down,Petit Biscuit,Sunset Lover,5,1,14,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,14,,,,
10,up,Owl City,Vanilla Twilight,10,3,14,,,,
11,up,M83,Midnight City,12,5,14,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,1,14,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,14,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,14,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,14,,,,
16,down,Porter Robinson & Madeon,Shelter,15,4,13,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,14,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,14,,,,
19,down,Great Good Fine OK & Before You Exit,Find Yourself,18,11,14,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,14,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,20,12,14,,,,
22,down,Up Dharma Down,Sigurado,21,8,14,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,13,,,,
24,down,Marshmello,Summer,23,12,14,,,,
25,up,Empire of the Sun,Walking On a Dream,26,9,13,,,,
26,up,Clean Bandit,Stronger,27,18,14,,,,
27,up,The Vlog Sounds,Time,82,27,6,,,,
28,-,Alex H,Maiga's Melody,-,28,1,,,,
29,up,Portishead,Glory Box,30,24,14,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),31,7,14,,,,
31,up,Kiesza,Hideaway,32,22,14,,,,
32,-,Glass Candy,The Beat's Alive (Instrumental),-,32,1,,,,
33,up,M.I.A.,Paper Planes,35,18,12,,,,
34,-,Jai Wolf,Indian Summer,-,12,13,,,,
35,-,I See Colors,Alone,-,35,1,,,,
36,-,Blank & Jones,Summer Wind,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,1,,,,
38,down,Kavana,Will You Wait for Me,36,23,14,,,,
39,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,11,,,,
40,-,The Bird and the Bee,How Deep Is Your Love,-,6,13,,,,
41,-,Panama,Always,-,10,12,,,,
42,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,14,,,,
43,-,Glass Candy,Rise,-,43,1,,,,
44,-,Glass Candy,The Beat's Alive,-,44,1,,,,
45,-,Glass Candy,Naked City (Acapella),-,45,1,,,,
46,down,Enigma,Return To Innocence,24,16,14,,,,
47,up,Breakbot,Baby I'm Yours (feat. Irfane),80,34,7,,,,
48,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,44,1,,,,
49,down,M83,Wait,39,26,14,,,,
50,-,Glass Candy,Naked City,-,50,1,,,,
51,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,44,28,14,,,,
52,-,Glass Candy,Shine Like Gold & Diamonds (Reprise),-,52,1,,,,
53,up,LAY & Alan Walker,Sheep (Alan Walker Relift),78,28,13,,,,
54,-,TroyBoi,Mmmm,-,54,1,,,,
55,-,Glass Candy,Feeling Without Touching,-,55,1,,,,
56,-,K3vin,Airplane,-,56,1,,,,
57,-,Hælos,Pray,-,57,1,,,,
58,-,X&G,Like It,-,58,1,,,,
59,-,Glass Candy,Digital Versicolor,-,59,1,,,,
60,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),28,27,5,,,,
61,-,Shura,Touch,-,61,1,,,,
62,down,SHAUN,Way Back Home,29,7,14,,,,
63,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,52,1,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,27,14,,,,
65,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,30,13,,,,
66,-,DJ Overdose,Os VCH,-,66,1,,,,
67,-,Bensound,Dreams,-,67,1,,,,
68,-,Delax,Drop You Like,-,68,1,,,,
69,down,Tomas Skyldeberg,Green and Purple,38,38,2,,,,
70,down,Mndsgn,Eggs,53,53,2,,,,
71,down,Heiakim,Alarm,64,29,3,,,,
72,-,Michael FK,Cosmic Waves,-,72,1,,,,
73,down,Porter Robinson,Get Your Wish,61,53,2,,,,
74,-,Lu2vyk,Fantasy (feat. Jex),-,74,1,,,,
75,-,Little Dragon,Hold On,-,75,1,,,,
76,up,MinecraftUniverse,Eclipse,97,36,13,,,,
77,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,33,1,,,,
78,-,Thievery Corporation,Road Block (feat. Racquel Jones) [Thievery Remix],-,78,1,,,,
79,-,Marga Sol & Darles Flow,Goodmorning,-,79,1,,,,
80,-,Natacha Atlas,This Realm,-,80,1,,,,
81,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,81,1,,,,
82,down,Coyote Kisses,Ferrari,81,81,2,,,,
83,-,Blank & Jones,Survivor (with Mike Francis),-,79,1,,,,
84,down,Ikson,Harmony,70,40,7,,,,
85,down,Isolée,Pisco,57,57,2,,,,
86,-,Tropkillaz,Baby Baby,-,86,1,,,,
87,-,Little Dragon,High,-,87,1,,,,
88,down,Flight Facilities,"Stranded (feat. Broods, Reggie Watts & Saro) [Late Night Tuff Guy Remix]",58,58,2,,,,
89,-,I See Colors,Memories of You,-,89,2,,,,
90,down,Touch Sensitive,No Other High (feat. Electric Fields),60,60,2,,,,
91,-,The Avener,I Need a Good One (feat. Mark Asari),-,91,1,,,,
92,-,Brenda K. Starr,Love Me Like the First Time,-,9,12,,,,
93,-,Poolside & Amo Amo,Around the Sun,-,74,1,,,,
94,down,Xander,Youth (feat. WEI & Annie Lux),62,62,2,,,,
95,-,Bliss,Kissing,-,20,12,,,,
96,down,LIHO,Her,63,63,2,,,,
97,-,Massive Attack,Teardrop,-,32,7,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,9,,,,
99,down,Cabu,Crazy (feat. Love Mansuy) [Joe Hertz Remix],65,65,2,,,,
100,-,MixAndMash,Buttercup,-,54,7,,,,
