Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Liu,Ringtone Drop (Radio Edit),64,1,22,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,149,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,135,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,149,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,149,,,,
7,down,Owl City,Fireflies,6,3,149,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,3,76,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,78,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,148,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,144,,,,
12,down,Owl City,Vanilla Twilight,10,3,148,,,,
13,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,146,,,,
14,up,Flume,Never Be Like You (feat. Kai),25,6,60,,,,
15,down,Disclosure,Omen (feat. Sam Smith),13,8,96,,,,
16,down,M83,Midnight City,14,5,149,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,1,134,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,16,7,148,,,,
19,down,Porter Robinson & Madeon,Shelter,17,4,132,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,18,6,149,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,4,148,,,,
22,down,Jai Wolf,Indian Summer,21,12,140,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,147,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,138,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,24,12,144,,,,
26,up,Up Dharma Down,Sigurado,26,8,143,,,,
27,down,ITZY,Not Shy,22,18,28,46,2020-08-23,34,2020-08-30
28,up,SHAUN,Way Back Home,28,7,129,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,133,,,,
30,down,Stray Kids,MANIAC,29,1,26,,,,
31,down,NEFFEX,Grateful,30,3,132,,,,
32,down,The Bird and the Bee,How Deep Is Your Love,31,6,131,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,12,146,,,,
34,down,Bonnie Bailey,Ever After (EK Beach Mix),33,9,122,,,,
35,down,Nadine Lustre & Ruby Ibarra,No 32,34,17,48,,,,
36,down,Marshmello,Summer,35,12,144,,,,
37,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,37,,,,
38,up,Disclosure,Magnets (feat. Lorde),38,20,112,,,,
39,up,Empire of the Sun,Walking On a Dream,39,9,143,,,,
40,up,Enigma,Return To Innocence,40,16,148,,,,
41,down,Portishead,Glory Box,27,24,148,,,,
42,down,Clean Bandit,Stronger,41,18,148,,,,
43,up,Happy Birthday,Happy Birthday (Disco Version),58,14,38,,,,
44,down,M.I.A.,Paper Planes,42,18,142,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),43,7,147,,,,
46,down,Somedaydream,Hey Daydreamer,44,26,112,,,,
47,up,The Cinematic Orchestra,To Build a Home,56,32,94,,,,
48,down,HONNE,la la la that’s how it goes,47,1,45,,,,
49,down,Kavana,Will You Wait for Me,46,23,141,,,,
50,down,Kiesza,Hideaway,48,22,147,,,,
51,down,M83,Wait,49,26,147,,,,
52,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,24,148,,,,
53,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),75,17,51,,,,
54,down,M.I.A.,Bad Girls,53,29,105,,,,
55,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,147,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,22,131,,,,
57,down,Bliss,Kissing,55,20,129,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,147,,,,
59,down,Brenda K. Starr,Love Me Like the First Time,57,9,123,,,,
60,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),67,27,100,,,,
61,down,Alina Baraz,Electric (feat. Khalid),60,23,66,,,,
62,down,LAY & Alan Walker,Sheep (Alan Walker Relift),59,28,138,,,,
63,down,Orchestral Manoeuvres In the Dark,So In Love,61,32,97,,,,
64,down,Clean Bandit,Higher (feat. iann dior),62,1,68,,,,
65,down,Massive Attack,Teardrop,63,32,94,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,113,,,,
67,up,MinecraftUniverse,Eclipse,94,36,95,,,,
68,up,ODESZA,Sun Models (feat. Madelyn Grant),100,27,69,,,,
69,up,Trinix,Sweet Dreams,99,59,6,,,,
70,-,Frogmonster,Remember Our Summer,-,58,2,,,,
71,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),74,40,116,,,,
72,-,HONNE,free love,-,29,30,,,,
73,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,28,,,,
74,-,Stars On 45,Stars On 45 (Single Version),-,53,10,,,,
75,down,HONNE,no song without you,68,14,33,,,,
76,-,HOYO-MiX & 黄龄,TruE,-,76,1,,,,
77,-,Ninomae Ina’nis,Violet,-,27,10,,,,
78,-,DREAMCATCHER,Poison Love,-,74,2,,,,
79,-,M83,Outro,-,58,8,,,,
80,-,Enigma,Sadeness,-,67,1,,,,
81,-,Enigma,Mea Culpa,-,81,1,,,,
82,-,RAC,I Still Wanna Know (feat. Rivers Cuomo) [Edit],-,82,1,,,,
83,-,Elton Ames,Beach House,-,83,1,,,,
84,-,Panjabi MC,Moorni,-,40,1,,,,
85,-,Before Their Eyes,6 Vs 7,-,85,1,,,,
86,-,RaphiMusic & BUNT. Music,Unbreakable (Remix),-,86,1,,,,
87,-,Carl Cox & Franky Wah,See the Sun Rising,-,87,1,,,,
88,-,Dxrk ダーク,RAVE,-,47,10,,,,
89,-,Steve Angello,Paradiso,-,89,1,,,,
90,-,Brambles,Such Owls as You,-,90,1,,,,
91,-,Dj Killer & David Tango,Anything,-,91,1,,,,
92,-,San Holo,All The Highs,-,92,1,,,,
93,-,Mike Candys,Think I'm In Love,-,93,1,,,,
94,-,Ikson,Explore,-,69,6,,,,
95,-,Fred again..,Danielle (smile on my face),-,92,1,,,,
96,-,玖壹壹,沒你我沒差,-,96,1,,,,
97,-,"veggi, KALLITECHNIS & Pell",BLISS,-,97,1,,,,
98,-,What So Not,Mercy (2022 Edit) [feat. MØ],-,98,1,,,,
99,-,Kordhell,Murder In My Mind,-,34,3,,,,
100,-,Shou,Bass Da Da Da,-,39,5,,,,
