Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,169,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,182,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,182,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,182,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,111,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,177,,,,
7,up,The Living Tombstone,Five Nights at Freddy's,9,6,182,,,,
8,up,SHAUN,Way Back Home,16,7,160,,,,
9,up,Marconi Union,"Weightless, Pt. 1",11,4,181,,,,
10,up,Stray Kids,MANIAC,15,1,56,,,,
11,down,Porter Robinson & Madeon,Shelter,7,4,159,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,180,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,180,,,,
14,up,Bonnie Bailey,Ever After (EK Beach Mix),17,9,151,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,179,,,,
16,up,Owl City,Fireflies,18,3,182,,,,
17,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,70,,,,
18,up,NEFFEX,Grateful,52,3,161,,,,
19,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,13,164,,,,
20,up,Marshmello,Summer,23,12,177,,,,
21,down,Up Dharma Down,Sigurado,8,8,174,,,,
22,up,Clean Bandit,Stronger,25,18,181,,,,
23,up,Empire of the Sun,Walking On a Dream,27,9,172,,,,
24,up,Enigma,Return To Innocence,28,16,181,,,,
25,-,Kina,Get You the Moon (feat. Snøw),-,1,162,,,,
26,-,SBTRKT & LEILAH,NO INTENTION,-,26,1,,,,
27,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,179,,,,
28,up,Alina Baraz,Electric (feat. Khalid),33,23,96,,,,
29,up,Brenda K. Starr,Love Me Like the First Time,34,9,151,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,179,,,,
31,-,Yasmina Ramia & Obeidmusic,Qadduka Al Mayyas,-,31,1,,,,
32,-,Loli in early 20s,あなたと一別の行きましょう,-,32,1,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,170,,,,
34,down,Liu,Ringtone Drop (Radio Edit),14,1,55,,,,
35,up,Bliss,Kissing,38,20,161,,,,
36,down,Orchestral Manoeuvres In the Dark,Secret,20,12,174,,,,
37,-,3LAU & Said The Sky,Fire (feat. NÉONHÈART),-,37,1,,,,
38,up,Kavana,Will You Wait for Me,40,23,172,,,,
39,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,1,168,,,,
40,-,The Bird and the Bee,How Deep Is Your Love,-,6,162,,,,
41,-,Avalon Emerson,Astrology Poisoning,-,41,1,,,,
42,-,Cleptomaniacs,All I Do (Bini & Martini Ocean Mix),-,42,1,,,,
43,down,M.I.A.,Paper Planes,24,18,175,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,167,,,,
45,down,Clean Bandit,Higher (feat. iann dior),44,1,92,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,30,133,,,,
47,up,MinecraftUniverse,Eclipse,48,36,115,,,,
48,up,ODESZA,Sun Models (feat. Madelyn Grant),49,27,86,,,,
49,-,Chromeo,Replacements (feat. La Roux),-,49,1,,,,
50,-,yunè pinku,Heartbeat,-,50,1,,,,
51,-,Jayda G,Scars,-,51,1,,,,
52,-,No Copyright Music Sounds,Sequences,-,52,1,,,,
53,-,KXNVRA,STAY BACK,-,53,1,,,,
54,-,No Copyright Music Sounds,Synchronize,-,54,1,,,,
55,down,HONNE,la la la that’s how it goes,29,1,67,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,22,160,,,,
57,-,No Copyright Music Sounds,Waves,-,57,1,,,,
58,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,41,,,,
59,-,yaeow & Gustixa,I Need U (Remix),-,59,1,,,,
60,-,Celldweller,The Imperial March (Pegboard Nerds Remix),-,60,1,,,,
61,-,Avalon Emerson,A Vision,-,51,1,,,,
62,-,Dennis Ferrer,P 2 Da J (Sllash & Doppe Extended Remix),-,52,1,,,,
63,-,Happy Birthday,Happy Birthday (Disco Version),-,14,62,,,,
64,-,Gold Coast,A Quiet Place,-,64,1,,,,
65,down,The Prodigy,Breathe,39,29,29,,,,
66,down,Imogen Heap,Hide and Seek,55,40,59,,,,
67,-,Putra Remixer,We Are The Brave,-,67,1,,,,
68,-,LYCANIX,Re;Void,-,68,1,,,,
69,-,Infraction,So High,-,69,1,,,,
70,-,salute & No Rome,Run Away With You,-,70,1,,,,
71,down,Gustixa,Lemon Tree,56,29,19,,,,
72,-,Infraction,Cyberphonk,-,72,1,,,,
73,-,Hamdi,Never Let You Go Edit (Original by Sammy Virji),-,73,1,,,,
74,-,Infraction,Cyberpunk 2021,-,74,1,,,,
75,-,Tsuruda,Yacht Haven Grande,-,75,1,,,,
76,-,Hamdi & Sammy Virji,Show Me (VIP),-,76,1,,,,
77,-,Kaomi Noise,Mashout (Extended),-,77,1,,,,
78,-,Daft Punk,Around the World (Radio Edit),-,40,20,,,,
79,-,Ninetoes,Finder (Carl Cox Remix),-,79,1,,,,
80,-,Millbrook & Ellerslie,Overdrive,-,66,1,,,,
81,-,FURY EDM,A Little Sweet,-,67,1,,,,
82,-,Video Game Music Box,Theme of Prontera,-,68,1,,,,
83,-,Alva Kenzo,DJ Hot N Cold,-,69,1,,,,
84,down,Four Tet,Three Drums,32,32,2,,,,
85,down,Calibre,"Our Love, Pt. 2",45,45,2,,,,
86,-,Tennyson,Iron,-,50,3,,,,
87,-,Suisei Hoshimachi,comet,-,19,6,,,,
88,-,Tennyson,Reallywanna,-,88,1,,,,
89,-,Gustixa,Can't Help Falling In Love,-,60,4,,,,
90,-,Gustixa,Night Changes,-,62,3,,,,
91,-,Shallou,You and Me,-,75,7,,,,
92,-,Glichery,Sea Of Problems,-,76,1,,,,
93,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),79,17,64,,,,
94,-,Ray Volpe,Laserbeam (Egzod Remix),-,94,1,,,,
95,-,Owl City,Vanilla Twilight,-,3,177,,,,
96,down,Petit Biscuit,Iceland,82,82,2,,,,
97,-,Shallou & RIAH,Lie,-,97,1,,,,
98,-,The Knocks,Kiss the Sky (feat. Wyclef Jean),-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,116,,,,
100,down,Fresh Power,Brass Five,26,26,2,,,,
