Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,180,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,180,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,180,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,109,,,,
5,up,Porter Robinson & Madeon,Shelter,6,4,157,,,,
6,up,The Living Tombstone,Five Nights at Freddy's,7,6,180,,,,
7,up,Marconi Union,"Weightless, Pt. 1",8,4,179,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,175,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,178,,,,
10,up,Up Dharma Down,Sigurado,13,8,172,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,168,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,12,7,178,,,,
13,up,Owl City,Fireflies,14,3,180,,,,
14,up,Stray Kids,MANIAC,31,1,54,,,,
15,up,SHAUN,Way Back Home,15,7,158,,,,
16,up,Bonnie Bailey,Ever After (EK Beach Mix),16,9,149,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,177,,,,
18,up,Liu,Ringtone Drop (Radio Edit),39,1,53,,,,
19,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),18,5,68,,,,
20,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,162,,,,
21,down,Marshmello,Summer,20,12,175,,,,
22,down,Orchestral Manoeuvres In the Dark,Secret,21,12,172,,,,
23,up,NEFFEX,Grateful,34,3,159,,,,
24,-,Aphex Twin,Fingerbib,-,24,1,,,,
25,up,M.I.A.,Paper Planes,25,18,173,,,,
26,down,Enigma,Return To Innocence,22,16,179,,,,
27,down,Clean Bandit,Stronger,23,18,179,,,,
28,up,Empire of the Sun,Walking On a Dream,37,9,170,,,,
29,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",24,24,177,,,,
30,up,HONNE,la la la that’s how it goes,53,1,65,,,,
31,-,8-Bit Arcade,Super Mario Bros. - Warning,-,31,1,,,,
32,down,Alina Baraz,Electric (feat. Khalid),28,23,94,,,,
33,up,The Prodigy,Breathe,96,29,27,,,,
34,down,Brenda K. Starr,Love Me Like the First Time,29,9,149,,,,
35,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,30,28,177,,,,
36,up,Bliss,Kissing,38,20,159,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,166,,,,
38,up,Kavana,Will You Wait for Me,52,23,170,,,,
39,up,LAY & Alan Walker,Sheep (Alan Walker Relift),62,28,165,,,,
40,up,Clean Bandit,Higher (feat. iann dior),64,1,90,,,,
41,-,SHAUN,Way Back Home (Instrumental),-,30,32,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,131,,,,
43,up,MinecraftUniverse,Eclipse,84,36,113,,,,
44,-,Gustixa,Lemon Tree,-,29,17,,,,
45,up,ODESZA,Sun Models (feat. Madelyn Grant),87,27,84,,,,
46,-,The Prodigy,Smack My Bitch Up,-,37,16,,,,
47,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),89,29,39,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,91,22,158,,,,
49,up,Imogen Heap,Hide and Seek,100,40,57,,,,
50,-,River Boy,Work and Worship,-,50,1,,,,
51,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,7,4,,,,
52,-,Celestino,Rhythm,-,52,1,,,,
53,-,Hampus Naeselius,Stills,-,53,1,,,,
54,-,Professional Sound Effects Group,Car Horn,-,54,1,,,,
55,-,Di Young,Pixel Pig,-,55,1,,,,
56,-,Dxrk ダーク,RAVE,-,47,18,,,,
57,-,Nito-Onna & Dame Dame,Forever Young (VIP Mix),-,57,1,,,,
58,-,Hermitude,New People (feat. Luciano),-,58,1,,,,
59,up,Fractures,Last,68,59,2,,,,
60,up,Jelex,when this song ends (Dave Anonuevo Remix),69,60,2,,,,
61,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,62,,,,
62,down,Whyte Fang,Deep End,33,33,2,,,,
63,up,Keiron Raven & Trap Music Now,Ishowspeed Shake Type Beat (Remix),70,63,2,,,,
64,up,Elderbrook,Just Like Us,73,64,2,,,,
65,up,Electrolight,Symbolism,74,65,2,,,,
66,up,Art of Noise,Moments In Love (Anne To Tears Mix),75,66,2,,,,
67,up,Dj Desa,Lemon Tree,76,67,2,,,,
68,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,4,,,,
69,-,CloZee,Microworlds,-,69,1,,,,
70,down,Matthew Dear,Bad Ones (feat. Tegan and Sara),67,67,2,,,,
71,-,PNAU & Troye Sivan,You Know What I Need,-,59,5,,,,
72,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,72,1,,,,
73,-,Lduk,Legend of Zelda (House Remix),-,73,1,,,,
74,down,"HUGOxBARO, Halo & Blinded Hearts",Come As You Are,27,27,2,,,,
75,down,Matoma & H. Kenneth,Deeper,35,35,2,,,,
76,down,Stars On 45,Stars On 45 (Single Version),59,53,14,,,,
77,-,The Big Man,"I'm A Big, Big Man (Clean Mix)",-,61,1,,,,
78,-,BenZel,Just a Thought (feat. Cashmere Cat & Ryn Weaver),-,78,1,,,,
79,-,L'Impératrice,Vanille fraise,-,44,6,,,,
80,down,Don Diablo & Jordan Mackampa,Through The Storm,36,36,2,,,,
81,down,Aphex Twin,QKThr,56,56,2,,,,
82,-,Martin Arteta,Past Lives,-,12,3,,,,
83,-,Kaleida,Think,-,63,10,,,,
84,-,Ituana,You Can't Always Get What You Want,-,84,1,,,,
85,down,Stars On 45,Stars On 45 (12-Inch Version),82,61,10,,,,
86,-,HENRY,Real Love Still Exists (feat. Yuna),-,34,3,,,,
87,-,Johnny Chay & Drew Schueler,Constellation,-,87,1,,,,
88,-,Holiday87 & The Knocks,Hold On,-,88,1,,,,
