Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,13,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,11,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,13,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,13,,,,
7,up,Owl City,Fireflies,12,3,13,,,,
8,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,13,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,13,,,,
10,up,Owl City,Vanilla Twilight,15,3,13,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,13,,,,
12,down,M83,Midnight City,9,5,13,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,13,,,,
14,down,The Living Tombstone,Five Nights at Freddy's,13,6,13,,,,
15,down,Porter Robinson & Madeon,Shelter,14,4,12,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,13,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,13,,,,
18,up,Great Good Fine OK & Before You Exit,Find Yourself,18,11,13,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,13,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,12,13,,,,
21,up,Up Dharma Down,Sigurado,21,8,13,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,12,,,,
23,up,Marshmello,Summer,23,13,13,,,,
24,up,Enigma,Return To Innocence,25,16,13,,,,
25,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream,24,9,12,,,,
27,up,Clean Bandit,Stronger,28,18,13,,,,
28,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),29,27,4,,,,
29,up,SHAUN,Way Back Home,37,7,13,,,,
30,up,Portishead,Glory Box,30,24,13,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,7,13,,,,
32,up,Kiesza,Hideaway,32,22,13,,,,
33,-,Disclosure,Latch (Live),-,1,9,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,27,13,,,,
35,up,M.I.A.,Paper Planes,36,18,11,,,,
36,down,Kavana,Will You Wait for Me,33,23,13,,,,
37,-,Levitation,Unlike Me (feat. Mocci Ryen),-,37,1,,,,
38,-,Tomas Skyldeberg,Green and Purple,-,38,1,,,,
39,down,M83,Wait,38,26,13,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",39,24,13,,,,
41,-,Dj Tool,Scratch FX,-,41,1,,,,
42,-,Jai Wolf,This Space in My Heart Is for You,-,42,1,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,54,22,13,,,,
44,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,53,28,13,,,,
45,-,Tobu,Candyland,-,45,1,,,,
46,-,Rue du Soleil,Le Francaise,-,46,1,,,,
47,-,Chris Coco,Summer Sun (Cafe del Mar Guitar Mix),-,47,1,,,,
48,-,Jazzanova,Let Me Show Ya (Funkhaus Sessions),-,48,1,,,,
49,-,Darius,Espoir,-,49,1,,,,
50,-,Levitation,How Wonderful (Random Angels Remix) [feat. Mocci Ryen],-,50,1,,,,
51,-,San Holo,Hiding (feat. The Nicholas) [Hyraxe Remix],-,51,1,,,,
52,-,Jelly & Fish,Appreciation,-,52,1,,,,
53,-,Mndsgn,Eggs,-,53,1,,,,
54,up,NEFFEX,Grateful,78,3,7,,,,
55,-,Levitation,Out of Time,-,55,1,,,,
56,-,"Shopan & quickly, quickly",Greens,-,56,1,,,,
57,-,Isolée,Pisco,-,57,1,,,,
58,-,Flight Facilities,"Stranded (feat. Broods, Reggie Watts & Saro) [Late Night Tuff Guy Remix]",-,58,1,,,,
59,down,ADOY,Wonder,35,35,2,,,,
60,-,Touch Sensitive,No Other High (feat. Electric Fields),-,60,1,,,,
61,-,Porter Robinson,Get Your Wish,-,53,1,,,,
62,-,Xander,Youth (feat. WEI & Annie Lux),-,62,1,,,,
63,-,LIHO,Her,-,63,1,,,,
64,up,Heiakim,Alarm,79,29,2,,,,
65,-,Cabu,Crazy (feat. Love Mansuy) [Joe Hertz Remix],-,65,1,,,,
66,-,Breakage & David Rodigan,Rain,-,66,1,,,,
67,-,Format:B,Not Enufff,-,67,1,,,,
68,-,ASMR Baby Sleep Sounds,Shower Sound,-,68,1,,,,
69,-,BAYNK,Come Home (Hazey Eyes Remix),-,69,1,,,,
70,-,Ikson,Harmony,-,40,6,,,,
71,up,Mick Rubin,Mauna Loa,80,71,2,,,,
72,up,Lux,Northern Lights,82,70,2,,,,
73,-,Kid Froopy,New In Town,-,73,1,,,,
74,-,June Marieezy,Fly (FKJ Remix),-,53,1,,,,
75,-,Akira Complex,Ether Strike,-,75,1,,,,
76,-,The Vlog Sounds,Orient,-,76,1,,,,
77,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),72,29,6,,,,
78,down,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,12,,,,
79,down,Owl City,Deer In the Headlights,50,49,2,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),48,34,6,,,,
81,-,Coyote Kisses,Ferrari,-,81,1,,,,
82,-,The Vlog Sounds,Time,-,27,5,,,,
83,down,Ekali & Elohim,Fairy Tale,42,42,2,,,,
84,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid) [Keys N Krates Remix],66,66,2,,,,
85,-,Quantic,Transatlantic,-,85,1,,,,
86,-,Wally Gonzalez,Wally's Blues,-,82,1,,,,
87,down,Marga Sol & Darles Flow,All the Love (feat. Victoria Loba),67,67,2,,,,
88,-,Keiko Necesario,Blithe,-,88,1,,,,
89,down,Marga Sol & Darles Flow,Nad Neboto (feat. Victoria Loba),68,68,2,,,,
90,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,57,1,,,,
91,down,Marga Sol,Feels so Good,70,70,2,,,,
92,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),59,40,3,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,30,12,,,,
94,-,Jazzanova & Clara Hill,No Use,-,94,1,,,,
95,-,Ehrling,Dance with Me,-,36,2,,,,
96,-,Li Xianglan,The Evening Primrose (Ye Lai Xiang),-,96,1,,,,
97,down,MinecraftUniverse,Eclipse,71,36,12,,,,
98,-,Flako,Gone (Reprise),-,98,1,,,,
99,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,66,1,,,,
100,-,Marden Hill,South From Paris,-,100,1,,,,
