Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,178,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,164,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,107,,,,
5,up,Petit Biscuit,Sunset Lover,9,1,178,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,173,,,,
7,up,Porter Robinson & Madeon,Shelter,8,4,155,,,,
8,up,The Living Tombstone,Five Nights at Freddy's,11,6,178,,,,
9,up,Liu,Ringtone Drop (Radio Edit),37,1,51,,,,
10,up,Marconi Union,"Weightless, Pt. 1",12,4,177,,,,
11,up,NEFFEX,Grateful,18,3,157,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,3,176,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,166,,,,
14,down,SHAUN,Way Back Home,10,7,156,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,176,,,,
16,up,Up Dharma Down,Sigurado,17,8,170,,,,
17,up,The Bird and the Bee,How Deep Is Your Love,23,6,160,,,,
18,-,Nature Recordings & Natural Sample Makers,Forest Bird Sounds,-,18,1,,,,
19,up,Bonnie Bailey,Ever After (EK Beach Mix),19,9,147,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,175,,,,
21,down,Owl City,Fireflies,13,3,178,,,,
22,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,66,,,,
23,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,13,160,,,,
24,-,Aiyo,Leaving Gravity,-,24,1,,,,
25,down,Marshmello,Summer,24,13,173,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,25,12,170,,,,
27,-,Darius,Vanyll,-,27,1,,,,
28,down,Clean Bandit,Stronger,26,18,177,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),36,14,60,,,,
30,down,M.I.A.,Paper Planes,28,18,171,,,,
31,-,Origami Human,Did I Ever Say?,-,31,1,,,,
32,down,Enigma,Return To Innocence,29,16,177,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,24,175,,,,
34,-,Sdver,A Sound for Lonely People,-,34,1,,,,
35,down,Brenda K. Starr,Love Me Like the First Time,33,16,147,,,,
36,-,Sticky Fingers,How To Fly (Chrome Friends and Very Yes Remix),-,36,1,,,,
37,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,34,28,175,,,,
38,-,"AES, Arthur Forest, Eddie Flashin Fowlkes & Santonio",Music in My Head,-,38,1,,,,
39,up,Shygirl,Woe (I See It From Your Side) [Bjork Remix],57,39,2,,,,
40,down,Bliss,Kissing,35,20,157,,,,
41,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,41,1,,,,
42,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,42,1,,,,
43,-,Liu Bei,Atlas World (Solomun Day Remix),-,43,1,,,,
44,-,Alina Baraz,Electric (feat. Khalid),-,23,92,,,,
45,up,The Cinematic Orchestra,To Build a Home,63,35,113,,,,
46,-,GASBOMB & Xentheta,Constellations,-,46,1,,,,
47,-,Everything But the Girl,Downhill Racer,-,47,1,,,,
48,-,Everything But the Girl,Hatfield 1980,-,48,1,,,,
49,-,Everything But the Girl,Blame,-,49,1,,,,
50,-,Everything But the Girl,Low Tide of the Night,-,50,1,,,,
51,-,Eric Vendetta,Magic Madonna (Calabria Sax House Mix),-,51,1,,,,
52,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),32,29,37,,,,
53,down,Shallou,High Tide,40,40,3,,,,
54,-,GENESI,Everything You Have Done (Meduza Edit),-,54,1,,,,
55,-,Dxrk ダーク,RAVE (Sped Up),-,55,1,,,,
56,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,56,1,,,,
57,-,Jackson Frost,Travel Vlog,-,57,1,,,,
58,up,yunè pinku,Sports,59,58,2,,,,
59,-,Perfume,無限未来,-,59,1,,,,
60,-,Rhye,Green Eyes,-,60,1,,,,
61,down,Speakers Corner Quartet,Can We Do This (feat. Sampha),60,60,2,,,,
62,-,DJ Seb.B,Mass Noise,-,62,1,,,,
63,-,98 Poly,360,-,63,1,,,,
64,-,Lewis OfMan,Sorry Not Sorry,-,64,1,,,,
65,down,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,163,,,,
66,-,Adventure Club & Nurko,Colorblind (feat. Dayseeker),-,66,1,,,,
67,down,Clean Bandit,Higher (feat. iann dior),41,1,88,,,,
68,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,68,1,,,,
69,-,Shallou & Origami Human,So Long,-,69,1,,,,
70,-,Shygirl,Poison (Club Shy Mix),-,70,1,,,,
71,-,BONNIE X CLYDE,Another You (Ilan Bluestone Remix),-,71,1,,,,
72,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],82,1,178,,,,
73,-,Perturbator,The Cult of 2112,-,73,1,,,,
74,-,Perturbator,Death Squad,-,74,1,,,,
75,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,52,6,,,,
76,down,トロイボーイ & Mr. Carmack,Makin Moves,74,74,2,,,,
77,down,Jayda G,Blue Lights,75,75,2,,,,
78,-,globe,Feel Like dance (2013 ORIGINAL PANTHER D.B.R REMIX),-,42,8,,,,
79,down,Scammacist,Give it to me x Promiscuous (Sped Up),7,7,3,,,,
80,down,"Fred again.., Skrillex & Four Tet",Baby again..,67,51,3,,,,
81,-,Porter Robinson,Get Your Wish,-,53,8,,,,
82,-,DROELOE,Jump (feat. Nevve),-,58,1,,,,
83,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,13,,,,
84,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,30,129,,,,
85,-,DROELOE & FLAWS,Many Words (Flaws X Droeloe Remix),-,85,1,,,,
86,-,hololive IDOL PROJECT,BLUE CLAPPER,-,27,9,,,,
87,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,87,1,,,,
88,-,UFO,Peng! (feat. Combineharvester),-,88,1,,,,
89,down,"Keiron Raven, Dance Music Now & Trap Music Now",Harry Potter Theme (Remix),30,30,2,,,,
90,-,UFO,4444 (feat. Zooey Aggro),-,90,1,,,,
91,down,Overmono,Good Lies,64,64,2,,,,
92,-,AGGE,No Pressure (feat. Little Dragon) [Little Dragon Remix],-,92,1,,,,
93,-,Andruss,Jump Around,-,93,1,,,,
94,-,Wake Up Alarm,Wake Up,-,70,6,,,,
95,-,Jaden0,Friday Theme,-,37,4,,,,
96,-,JPB,High,-,96,1,,,,
97,down,きゃりーぱみゅぱみゅ,チェリーボンボン,65,65,2,,,,
98,down,Ikson,Harmony,42,40,32,,,,
99,down,MinecraftUniverse,Eclipse,44,36,111,,,,
100,down,Kina,Get You the Moon (feat. Snøw),6,1,161,,,,
