Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,203,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,189,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,1,183,,,,
5,up,Porter Robinson & Madeon,Shelter,8,4,180,,,,
6,up,The Living Tombstone,Five Nights at Freddy's,11,6,201,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,201,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,190,,,,
9,up,Up Dharma Down,Sigurado,17,8,194,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,19,7,201,,,,
11,up,SHAUN,Way Back Home,20,7,181,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,132,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,198,,,,
14,up,Bonnie Bailey,Ever After (EK Beach Mix),21,9,170,,,,
15,down,Orchestral Manoeuvres In the Dark,Secret,14,12,194,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,200,,,,
17,up,Liu,Ringtone Drop (Radio Edit),18,1,75,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,13,184,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),24,5,91,,,,
20,up,Marshmello,Summer,25,12,198,,,,
21,up,Martin Arteta,Past Lives,92,12,10,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,26,6,183,,,,
23,up,Clean Bandit,Stronger,30,18,202,,,,
24,up,Empire of the Sun,Walking On a Dream,31,9,192,,,,
25,up,Enigma,Return To Innocence,34,16,202,,,,
26,up,M.I.A.,Paper Planes,29,18,196,,,,
27,-,East Forest,Grandmothersphere,-,27,1,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),37,14,77,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,200,,,,
30,-,Owl City,Fireflies,-,3,202,,,,
31,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,200,,,,
32,-,3 In A Room,Obsession (Javier Suarez Mix),-,32,1,,,,
33,down,Petit Biscuit,Sunset Lover,4,1,201,,,,
34,down,Marconi Union,"Weightless, Pt. 1",12,4,202,,,,
35,-,Aesthetic Sounds,Golden Hour,-,35,1,,,,
36,up,Kavana,Will You Wait for Me,47,23,193,,,,
37,down,Stray Kids,MANIAC,9,1,77,,,,
38,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,83,,,,
39,-,FLOYD WONDER,Feeling Good Today,-,39,1,,,,
40,down,NEFFEX,Grateful,10,3,179,,,,
41,up,Bliss,Kissing,51,20,182,,,,
42,up,LAY & Alan Walker,Sheep (Alan Walker Relift),70,28,188,,,,
43,up,Clean Bandit,Higher (feat. iann dior),80,1,113,,,,
44,down,Brenda K. Starr,Love Me Like the First Time,28,9,172,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,30,154,,,,
46,-,MinecraftUniverse,Eclipse,-,36,134,,,,
47,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,103,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,175,,,,
49,-,Brothertiger,Wallow,-,49,1,,,,
50,-,The Prodigy,Breathe,-,29,44,,,,
51,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,53,,,,
52,up,Owl City,Vanilla Twilight,99,3,188,,,,
53,down,HONNE,la la la that’s how it goes,33,1,87,,,,
54,up,Ikson,Harmony,85,40,34,,,,
55,-,MIA HILL,Thomas Shelby,-,55,1,,,,
56,-,Poolside & Ben Browning,Ride With You,-,56,1,,,,
57,-,Imogen Heap,Hide and Seek,-,40,70,,,,
58,down,Maitchhh,Tik (supido),35,1,6,,,,
59,down,Sonns,Tame (feat. Beesh) [Marvin & Guy Mix],46,46,2,,,,
60,-,Kevin MacLeod,EDM Detection Mode,-,60,1,,,,
61,-,Trinix,Sweet Dreams,-,59,10,,,,
62,-,RuPaul,Rock It (To the Moon) [feat. KUMMERSPECK],-,62,1,,,,
63,-,Teneki,Pearls,-,63,1,,,,
64,-,Panjabi MC,Moorni,-,40,7,,,,
65,-,A Himitsu,Icy Vindur,-,65,1,,,,
66,up,Alina Baraz,Electric (feat. Khalid),84,23,117,,,,
67,down,Acid Klaus,Crashing Cars in Ibiza (feat. Maria Uzor) [Yard Act Remix],36,36,2,,,,
68,down,Rainy Miller & Space Afrika,Maybe It's Time to Lay Down the Arms (feat. Mica Levi),48,48,2,,,,
69,down,Bananarama & Boys Noize,Venus (Boys Noize Rework),49,49,2,,,,
70,-,Portishead,Glory Box,-,24,170,,,,
71,down,Cristofeu,World of Content (5am Rework),50,50,2,,,,
72,down,LSSNS,Gemini,52,52,2,,,,
73,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK (Sped Up),81,73,2,,,,
74,-,Heiakim,Alarm,-,29,46,,,,
75,-,Valera,Overdue,-,69,1,,,,
76,-,Rj Pasin,Resonance,-,76,1,,,,
77,-,Jayda G,Both of Us,-,77,1,,,,
78,-,Rj Pasin,Eternal,-,78,1,,,,
79,-,Rj Pasin,Grow,-,79,1,,,,
80,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,80,1,,,,
81,-,Alina Baraz & Galimatias,Make You Feel,-,70,6,,,,
82,-,Ólafur Arnalds & Nils Frahm,21:05,-,82,1,,,,
83,-,Ólafur Arnalds & Nils Frahm,20:17,-,83,1,,,,
84,-,Rj Pasin,Balance,-,84,1,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,69,6,,,,
86,down,Hidden Orchestra,Hammered,53,53,2,,,,
87,down,CURSEDEVIL & NORTMIRAGE,Take It All,82,82,2,,,,
88,down,Kerri Chandler,Coro (Kaoz 6:23 Dark Mix),54,54,2,,,,
89,down,Mind Sylenth,Look Sweety (feat. Juliaz Cecer) [DJ Snake & Lil Jon Tribute],83,83,2,,,,
90,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,90,1,,,,
91,down,Rj Pasin,Rough Days,88,53,2,,,,
92,down,Yonurican,Boriken Soul (Yonurican Dub Mix),55,55,2,,,,
93,-,KPLR & Jonas Schmidt,Summertime Sadness,-,93,1,,,,
94,-,Tim Ayre,I Want It (Lazywax Remix),-,51,2,,,,
95,-,"Jasted, JDMAJ & Avenax",Extasy,-,95,1,,,,
96,-,KEENE,Woe Misik,-,96,1,,,,
97,-,dZihan & Kamien,Stiff Jazz,-,97,1,,,,
98,-,Colyn,Cyclone,-,98,1,,,,
99,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,99,1,,,,
100,-,VOJ & Narvent,Memory Reboot (Slowed),-,38,1,,,,
