Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,11,,,,
2,up,Petit Biscuit,Sunset Lover,5,1,11,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,2,11,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,1,9,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,11,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,7,,,,
8,down,Owl City,Fireflies,6,3,11,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,11,,,,
10,up,M83,Midnight City,10,5,11,,,,
11,up,Kina,Get You the Moon (feat. Snøw),17,1,11,,,,
12,up,Shallou & Daya,Older,19,12,2,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,11,,,,
14,down,Owl City,Vanilla Twilight,8,3,11,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,13,6,11,,,,
16,down,Porter Robinson & Madeon,Shelter,14,4,10,,,,
17,down,Panama,Always,16,10,10,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,11,,,,
19,up,Marconi Union,"Weightless, Pt. 1",21,4,11,,,,
20,up,Great Good Fine OK & Before You Exit,Find Yourself,22,11,11,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,11,,,,
22,up,Flume,Never Be Like You (feat. Kai),24,6,11,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,25,12,11,,,,
24,up,Up Dharma Down,Sigurado,26,8,11,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,10,,,,
26,up,Marshmello,Summer,30,12,11,,,,
27,up,Empire of the Sun,Walking On a Dream,28,9,10,,,,
28,up,Enigma,Return To Innocence,33,16,11,,,,
29,up,Clean Bandit,Stronger,34,18,11,,,,
30,-,luvbird,Heart's Compass,-,30,1,,,,
31,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),40,27,2,,,,
32,-,Poolside,And the Sea,-,32,1,,,,
33,up,Portishead,Glory Box,35,24,11,,,,
34,up,Kavana,Will You Wait for Me,43,23,11,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),36,7,11,,,,
36,up,Kiesza,Hideaway,37,22,11,,,,
37,up,The Blaze & Octavian,Somewhere,69,37,2,,,,
38,down,Jai Wolf,Indian Summer,15,12,11,,,,
39,up,M.I.A.,Paper Planes,41,18,9,,,,
40,down,The Bird and the Bee,How Deep Is Your Love,29,6,11,,,,
41,down,Disclosure,Latch (Live),2,1,8,,,,
42,up,SHAUN,Way Back Home,42,7,11,,,,
43,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",90,24,11,,,,
44,-,luvbird,Right Field Daydreamer,-,44,1,,,,
45,up,M83,Wait,48,26,11,,,,
46,-,Sleepy Fish,For When It's Warmer,-,46,1,,,,
47,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,11,3,,,,
48,-,Yasper,Good Friends,-,48,1,,,,
49,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,96,28,11,,,,
50,up,NEFFEX,Grateful,82,3,5,,,,
51,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,13,10,,,,
52,-,Whethan,Stay Forever (feat. STRFKR),-,52,1,,,,
53,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,53,1,,,,
54,-,Jungle,Happy Man,-,54,1,,,,
55,-,Rude.,22 Samurai,-,55,1,,,,
56,-,Death In Vegas,Dirge,-,56,1,,,,
57,down,Jazzamor,Ain't No Sunshine,45,45,2,,,,
58,down,Jazzamor,Tonight,46,46,2,,,,
59,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,4,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,11,,,,
61,down,Jazzamor,Fly,47,47,2,,,,
62,-,Death In Vegas,Dirge,-,62,1,,,,
63,-,Death In Vegas,Ein Fur Die Damen,-,63,1,,,,
64,-,Flight Facilities,Crave You (feat. Giselle),-,56,2,,,,
65,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,65,1,,,,
66,-,Poolside,Harvest Moon,-,66,1,,,,
67,up,The Prodigy,Firestarter,72,45,2,,,,
68,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,10,,,,
69,-,Tatix Rein,Sinulog,-,47,1,,,,
70,-,Dabin,Holding On (feat. Lowell),-,54,1,,,,
71,-,Jai Wolf,Moon Rider (feat. Wrabel),-,71,1,,,,
72,-,R Plus & Dido,My Boy (Shadow Child Mix) [Edit],-,72,1,,,,
73,-,Jonas Munk Lindbo & GameChops,Game Over,-,73,1,,,,
74,-,No Mana & Jantine,Strangers,-,74,1,,,,
75,-,My TIme,See the Sunrise,-,75,1,,,,
76,-,Krewella,Greenlights,-,76,1,,,,
77,-,Róisín Murphy,Let Me Know (Joey Negro's Original Vibe Mix),-,77,1,,,,
78,-,Simon Wester,Flow with the Wind,-,78,1,,,,
79,-,Propaganda,Duel (Bittersweet),-,79,1,,,,
80,down,MixAndMash,Buttercup,70,54,5,,,,
81,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,81,1,,,,
82,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,1,,,,
83,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),88,24,2,,,,
84,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,59,2,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,10,,,,
86,-,MinecraftUniverse,Eclipse,-,36,10,,,,
87,-,Tei Shi,Nevermind the End,-,87,1,,,,
88,-,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),-,32,2,,,,
89,-,The Knocks,Collect My Love (feat. Alex Newell),-,89,1,,,,
90,down,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),50,50,2,,,,
91,-,Poolside,Which Way To Paradise,-,91,1,,,,
92,down,Nightcore Reality,Pity Party,56,56,2,,,,
93,-,Stray Kids,Lullaby,-,93,1,,,,
94,-,Brenda K. Starr,Love Me Like the First Time,-,9,10,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,86,22,11,,,,
96,down,Apple & Stone,Enigmatical,59,59,2,,,,
97,-,Ehrling,Sthlm Sunset,-,78,2,,,,
98,-,Bliss,Kissing,-,20,10,,,,
99,-,luvbird,Bedroom Waltz,-,99,1,,,,
100,-,RVRB,i've been down,-,100,1,,,,
