Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,181,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,168,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,181,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,181,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,110,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,176,,,,
7,down,Porter Robinson & Madeon,Shelter,5,4,158,,,,
8,up,Up Dharma Down,Sigurado,10,8,173,,,,
9,down,The Living Tombstone,Five Nights at Freddy's,6,6,181,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,169,,,,
11,down,Marconi Union,"Weightless, Pt. 1",7,4,180,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,179,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,179,,,,
14,up,Liu,Ringtone Drop (Radio Edit),18,1,54,,,,
15,down,Stray Kids,MANIAC,14,1,55,,,,
16,down,SHAUN,Way Back Home,15,7,159,,,,
17,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,150,,,,
18,down,Owl City,Fireflies,13,3,181,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,178,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,22,12,173,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,69,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,13,163,,,,
23,down,Marshmello,Summer,21,12,176,,,,
24,up,M.I.A.,Paper Planes,25,18,174,,,,
25,up,Clean Bandit,Stronger,27,18,180,,,,
26,-,Fresh Power,Brass Five,-,26,1,,,,
27,up,Empire of the Sun,Walking On a Dream,28,9,171,,,,
28,down,Enigma,Return To Innocence,26,16,180,,,,
29,up,HONNE,la la la that’s how it goes,30,1,66,,,,
30,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,178,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,1,167,,,,
32,-,Four Tet,Three Drums,-,32,1,,,,
33,down,Alina Baraz,Electric (feat. Khalid),32,23,95,,,,
34,up,Brenda K. Starr,Love Me Like the First Time,34,9,150,,,,
35,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,178,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,159,,,,
37,-,TEK.LUN,Windows,-,37,1,,,,
38,down,Bliss,Kissing,36,20,160,,,,
39,down,The Prodigy,Breathe,33,29,28,,,,
40,down,Kavana,Will You Wait for Me,38,23,171,,,,
41,-,Sorena,Me,-,41,1,,,,
42,-,Gigamesh,Feral Youth,-,42,1,,,,
43,down,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,166,,,,
44,down,Clean Bandit,Higher (feat. iann dior),40,1,91,,,,
45,-,Calibre,"Our Love, Pt. 2",-,45,1,,,,
46,-,Télépopmusik,Fever (Pit Spector Dub Remix),-,46,1,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,132,,,,
48,down,MinecraftUniverse,Eclipse,43,36,114,,,,
49,down,ODESZA,Sun Models (feat. Madelyn Grant),45,27,85,,,,
50,up,Martin Arteta,Past Lives,82,12,4,,,,
51,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),47,29,40,,,,
52,down,NEFFEX,Grateful,23,3,160,,,,
53,-,Soundroll,Swinging Boom,-,53,1,,,,
54,-,Vexento,Time Goes By,-,54,1,,,,
55,down,Imogen Heap,Hide and Seek,49,40,58,,,,
56,down,Gustixa,Lemon Tree,44,29,18,,,,
57,-,2WEI & Edda Hayes,Burn,-,57,1,,,,
58,-,Eagle Eyed Tiger,What Did the Stars Say? (Bonus Track),-,58,1,,,,
59,-,Toccoyaki,Game Over of Life,-,59,1,,,,
60,up,HENRY,Real Love Still Exists (feat. Yuna),86,34,4,,,,
61,up,The Big Man,"I'm A Big, Big Man (Clean Mix)",77,61,2,,,,
62,-,Jai Wolf,Indian Summer,-,12,162,,,,
63,down,SHAUN,Way Back Home (Instrumental),41,30,33,,,,
64,down,The Prodigy,Smack My Bitch Up,46,37,17,,,,
65,up,Happy Birthday,Happy Birthday (Pop Vocal Version),68,65,5,,,,
66,-,The Cinematic Orchestra,That Home,-,62,2,,,,
67,-,Flume,The Difference (feat. Toro y Moi),-,46,6,,,,
68,down,Nito-Onna & Dame Dame,Forever Young (VIP Mix),57,57,2,,,,
69,-,Mura Masa & Bonzai,What If I Go?,-,69,2,,,,
70,-,Låpsley,Station,-,70,1,,,,
71,-,PNAU & Khalid,The Hard Way,-,69,3,,,,
72,-,Autotelic,Gising,-,39,6,,,,
73,down,CloZee,Microworlds,69,69,2,,,,
74,down,8-Bit Arcade,Super Mario Bros. - Warning,31,31,2,,,,
75,-,Leat'eq,Tokyo,-,51,3,,,,
76,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,76,2,,,,
77,-,Rhye,Come In Closer,-,77,1,,,,
78,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,44,4,,,,
79,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),61,17,63,,,,
80,-,Lejkeys & Amir Oosman,When I See You (feat. Amber Navran),-,80,1,,,,
81,-,Basement Jaxx,Oh My Gosh,-,81,1,,,,
82,-,Petit Biscuit,Iceland,-,82,1,,,,
83,-,Else,April Anyway (Outro),-,83,1,,,,
84,-,Mystery Skulls,Freaking Out,-,84,1,,,,
85,-,Music For Baby Brain Development,Music for Baby Brain Development,-,85,1,,,,
86,-,Owl City,The Technicolor Phase,-,86,1,,,,
87,-,Aega,BANKAI,-,87,1,,,,
88,-,The Midnight,Sunset,-,74,6,,,,
89,-,Ikson,Rays,-,89,2,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,11,,,,
91,-,Tropkillaz,Baby Baby,-,86,3,,,,
92,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,4,,,,
93,-,SG Lewis,Something About Your Love,-,84,2,,,,
94,-,Mylo,Drop the Pressure (Dirty Club Mix),-,94,1,,,,
95,down,L'Impératrice,Vanille fraise,79,44,7,,,,
96,-,Desire,Under Your Spell,-,96,1,,,,
