Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,216,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,225,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,217,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,159,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,211,,,,
6,up,Liu,Ringtone Drop (Radio Edit),9,1,102,,,,
7,up,Owl City,Fireflies,13,3,229,,,,
8,up,Stray Kids,MANIAC,12,1,104,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,3,229,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,218,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,223,,,,
12,up,SHAUN,Way Back Home,18,7,208,,,,
13,up,Bonnie Bailey,Ever After (EK Beach Mix),19,9,197,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,228,,,,
15,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,13,212,,,,
16,up,The Bird and the Bee,How Deep Is Your Love,25,6,210,,,,
17,down,Marconi Union,"Weightless, Pt. 1",8,4,226,,,,
18,up,Empire of the Sun,Walking On a Dream,29,9,219,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,22,12,222,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),23,5,119,,,,
21,up,Marshmello,Summer,24,12,226,,,,
22,up,Clean Bandit,Stronger,27,18,230,,,,
23,up,Enigma,Return To Innocence,30,16,230,,,,
24,-,Daisuke Miyamoto,Give It,-,24,1,,,,
25,up,Happy Birthday,Happy Birthday (Disco Version),31,14,103,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,231,,,,
27,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",33,24,226,,,,
28,up,Alina Baraz,Electric (feat. Khalid),34,23,144,,,,
29,up,HONNE,la la la that’s how it goes,35,1,115,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,36,28,227,,,,
31,-,Stéphane Pompougnac,Latin Cha Cha,-,31,1,,,,
32,up,Kavana,Will You Wait for Me,37,23,220,,,,
33,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,17,109,,,,
34,up,Bliss,Kissing,41,20,209,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,215,,,,
36,up,Clean Bandit,Higher (feat. iann dior),44,1,140,,,,
37,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,37,1,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,30,181,,,,
39,up,Heiakim,Alarm,50,29,63,,,,
40,up,MinecraftUniverse,Eclipse,46,36,160,,,,
41,up,The Prodigy,Breathe,47,29,70,,,,
42,-,"Afinity, ROY KNOX & Skyelle",With U,-,42,1,,,,
43,up,ODESZA,Sun Models (feat. Madelyn Grant),48,27,130,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,201,,,,
45,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,79,,,,
46,up,Imogen Heap,Hide and Seek,63,40,92,,,,
47,down,NEFFEX,Grateful,10,3,205,,,,
48,up,The Cinematic Orchestra,To Build a Home,70,32,139,,,,
49,-,Kevin Chung & Johnny Chay,Out of Luck (Johnny Chay Remix),-,49,1,,,,
50,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,50,1,,,,
51,-,Panjabi MC,Moorni,-,40,10,,,,
52,-,Hydelic,Connected (Yours Forever) [In-Game Mix],-,52,1,,,,
53,-,Matt DiMona,The Universe We Dreamt,-,53,1,,,,
54,-,RunSQ,You're the One,-,54,2,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,221,,,,
56,-,The Midnight,Los Angeles,-,52,15,,,,
57,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Super Slowed),-,57,1,,,,
58,-,Big Hat Gang,Up & Down,-,58,1,,,,
59,-,Pet School,Not Enough,-,59,1,,,,
60,-,Pet School,Little Baby Frogs Coming Out Of My Back (Isa Kang Sutil),-,60,1,,,,
61,down,Brenda K. Starr,Love Me Like the First Time,16,9,196,,,,
62,-,Fred again..,Billie (Loving Arms),-,62,1,,,,
63,down,Up Dharma Down,Sigurado,11,8,222,,,,
64,-,Joe The Motivator,Good Morning You Stunning Stack of Fucking Sunshine (Rock the Workout Remix),-,64,1,,,,
65,-,TEARS! & Trap Music Now,"Lavender Town Theme (From ""Pokemon Red / Blue"") [Remix]",-,65,1,,,,
66,-,Novo Amor,Ataraxia,-,66,1,,,,
67,-,Lukas Termena,Goodbye,-,67,1,,,,
68,-,Glass Half Empty,Can't Take My Eyes off You,-,68,1,,,,
69,-,Lukas Termena,Before You Go,-,69,1,,,,
70,down,Owl City,Vanilla Twilight,26,3,214,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],72,71,2,,,,
72,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,62,6,,,,
73,up,B3nte,Mongolia,73,73,2,,,,
74,-,Moderat,More Love (Rampa &ME Remix),-,74,1,,,,
75,-,Flx.Lxiv,Calmness,-,75,1,,,,
76,down,SHAUN,Way Back Home (Instrumental),69,30,36,,,,
77,down,NOTEP,Trip Balls Elixir (Radio Edit),64,64,2,,,,
78,-,Lukrembo,Rose,-,78,1,,,,
79,down,NOTEP,Zap Zap (feat. Tontrakul & Pokpong Jitdee) [Radio Edit],65,65,2,,,,
80,down,NOTEP,M.M.G. (feat. CJK) [Radio Edit],66,66,2,,,,
81,-,Grimes,Genesis,-,70,5,,,,
82,-,C418,Haggstrom,-,82,1,,,,
83,down,NOTEP,Formulaic Ripples,67,67,2,,,,
84,down,Jon Hopkins,Abandon Window (Remastered 2023),68,68,2,,,,
85,down,Janet,Lesbian (Anthony Louis Remix),32,32,2,,,,
86,down,Mystery Skulls,Ghost,74,74,3,,,,
87,-,S3BZS,Montagem - Pr Funk,-,45,2,,,,
88,-,The Jets,Make It Real,-,88,2,,,,
89,-,"Masove, Jovieson & Tess Burrstone",Believe,-,89,1,,,,
90,-,Skrillex & Habstrakt,Chicken Soup,-,90,1,,,,
91,-,Jenn Cuneta,Come Rain Come Shine (Original Mix),-,81,1,,,,
92,-,Digital Emotion,"Get Up, Action",-,92,1,,,,
93,-,Brothertiger,Upon Viridian Waterways,-,93,1,,,,
94,-,Shallou,Heartaches,-,60,2,,,,
95,down,Disclosure,Latch (feat. Sam Smith),38,2,186,,,,
96,-,Hydelic,Connected (Yours Forever),-,96,1,,,,
