Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,119,,,,
2,-,Tones and I,Dance Monkey,-,2,60,6,2019-10-06,1,2019-11-10
3,-,Tomi Favored,Jehovah (Live),-,3,9,,,,
4,-,9ice,Living Things,-,4,15,,,,
5,-,Panic! At the Disco,High Hopes,-,1,65,,,,
6,-,The 1975,Streaming,-,3,53,,,,
7,down,347aidan,MEMORIES!,4,4,12,,,,
8,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,3,13,,,,
9,up,Frank Edwards,Believers Anthem,17,1,16,,,,
10,-,Glass Animals,Heat Waves,-,1,17,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Thunder,13,3,43,,,,
12,-,Thanatos,That’s the Way (Kc & the Sunshine Band Cover),-,12,1,,,,
13,-,Panic! At the Disco,High Hopes,-,9,2,,,,
14,-,Various Artists - Ariwa Sounds,Mellow - Intense,-,14,1,,,,
15,-,The Smashing Pumpkins,1979,-,15,2,,,,
16,-,Teezee,TRACK 2,-,6,10,,,,
17,-,Coldplay,Fix You,-,1,40,,,,
18,down,LINKIN PARK,Easier to Run,6,3,10,,,,
19,down,Spark!,Produktion nonstop,16,16,2,,,,
20,-,Skunk,E2 E2 (2005 Version),-,13,2,,,,
21,-,De Rando,Feel Me,-,20,4,,,,
22,-,Jay Tholen,You're Promoted!,-,11,15,,,,
23,-,Dipo Sodipo,Iya ni Wura,-,18,2,,,,
24,-,Ex Nör Säx,Null-Null,-,6,3,,,,
25,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,5,,,,
26,-,Coldplay,Yellow,-,2,18,,,,
27,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,6,,,,
28,-,The Mysterines,I Win Every Time,-,28,9,,,,
29,-,Oasis,She's Electric (Remastered),-,29,1,,,,
30,-,Arctic Monkeys,Four out of Five,-,16,14,,,,
31,-,Lana Del Rey,Get Free,-,24,8,,,,
32,-,Imagine Dragons,Next to Me,-,23,15,,,,
33,-,Catfish and the Bottlemen,7,-,31,1,,,,
34,-,Laura Marling,Strange Girl,-,28,1,,,,
35,-,Sea Girls,Do You Really Wanna Know?,-,26,10,,,,
36,-,Sea Girls,Transplant,-,33,4,,,,
37,-,The Howl & The Hum,Hostages (Alternate),-,28,4,,,,
38,-,Zuzu,Skin And Bone,-,15,3,,,,
