Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,5,,,,
2,-,Halsey,Without Me,-,1,60,33,2019-10-06,29,2019-10-27
3,up,Teni,Case,5,1,106,,,,
4,up,Glass Animals,Heat Waves,29,1,36,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Someone You Loved,3,1,120,4,2019-10-06,4,2019-10-06
6,-,Nathaniel Bassey,Wonderful Wonder,-,5,1,,,,
7,down,track-master,aceman Pt8,4,4,2,,,,
8,-,Frank Ocean,Swim Good,-,1,40,,,,
9,down,Tems,Try Me,6,1,154,,,,
10,-,9ice,Life Drama,-,4,4,,,,
11,-,Alanis Morissette,Hands Clean,-,4,16,,,,
12,-,Aramide,Down for You (feat. Boybreed),-,9,2,,,,
13,up,DJ Mekzy,Post,33,5,32,,,,
14,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,14,,,,
15,-,Alanis Morissette,Ironic (2015 Remastered),-,3,33,,,,
16,-,Nirvana,Come as You Are,-,10,1,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,3,19,,,,
18,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,9,,,,
19,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),13,2,9,,,,
20,down,Negative Vibes,Powered by Anger,9,1,26,,,,
21,-,Acebergtm,Danca,-,12,12,,,,
22,-,Teezee,TRACK 2,-,6,16,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,2,,,,
24,-,Clairo,Softly,-,15,21,,,,
25,-,Introvert's Dance Party,80's,-,25,2,,,,
26,-,Acebergtm,Bella,-,4,15,,,,
27,-,Paramore,Ignorance,-,27,9,,,,
28,-,Sea Girls,Violet,-,19,8,,,,
29,-,The 1975,Robbers (Live),-,29,1,,,,
30,up,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",43,24,5,,,,
31,up,Coldplay X BTS,My Universe,36,2,22,,,,
32,-,Coldplay,The Hardest Part,-,1,15,,,,
33,-,Bon Iver,Skinny Love,-,24,12,,,,
34,-,Billie Eilish,my strange addiction,-,26,4,,,,
35,up,The Magic Gang,Think,46,22,11,,,,
36,-,Sports Team,The Races,-,24,3,,,,
37,-,Joesef,The Sun Is Up Forever,-,27,5,,,,
38,-,Arctic Monkeys,R U Mine?,-,34,7,,,,
39,-,Billie Eilish,party favor,-,28,6,,,,
40,-,Florence + the Machine,Hunger,-,26,17,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,6,35,71,2019-10-06,65,2019-10-27
42,-,Arctic Monkeys,Snap Out of It,-,28,9,,,,
43,down,Lana Del Rey,Brooklyn Baby,39,25,9,,,,
44,-,Halsey,More,-,44,1,,,,
45,-,Kasabian,Apnoea,-,20,7,,,,
46,-,The Neighbourhood,Sweater Weather,-,23,10,77,2021-01-10,63,2021-02-07
47,-,Molly Payton,Warm Body,-,38,1,,,,
48,-,The Clockworks,The Future is Not What It Was,-,34,6,,,,
49,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,2,,,,
50,-,Milky Chance,Down By the River,-,50,2,,,,
51,-,Wolf Alice,Don't Delete the Kisses,-,24,22,,,,
52,-,The 1975,Frail State of Mind,-,23,13,,,,
53,-,Coldplay,Magic,-,11,9,,,,
54,-,Guest Singer,Think Face,-,33,4,,,,
55,-,Sfven,Flowerbeds,-,31,5,,,,
56,-,twenty one pilots,Stressed Out,-,1,75,,,,
57,-,Billie Eilish,bury a friend,-,18,15,,,,
58,-,Lewis Capaldi,Grace,-,29,10,,,,
59,-,Gerry Cinnamon,Track 2,-,26,7,,,,
60,down,Jay Tholen,You're Promoted!,52,11,28,,,,
61,-,MGMT,Kids,-,23,8,,,,
62,down,Tom Grennan,Here,37,9,3,,,,
63,-,Brymo,Life Dey Go On,-,42,2,,,,
64,down,kaestrings,With Me (Live) [feat. KOINONIA GLOBAL WORSHIP TEAM],54,20,5,,,,
65,-,Dr Brain,Gbedu,-,8,2,,,,
66,-,Gaise Baba,Womina,-,11,5,,,,
67,-,Red Hot Chili Peppers,Californication,-,12,4,,,,
68,-,DESORDEN PUBLICO,Desorden Publico,-,68,1,,,,
