Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edward Chen,I Need You (feat. Don Moen),-,1,5,,,,
2,up,Halsey,Without Me,9,1,101,33,2019-10-06,29,2019-10-27
3,up,Lewis Capaldi,Someone You Loved,3,1,163,4,2019-10-06,4,2019-10-06
4,-,Sturbbonboy,Oghene Doh,-,4,1,,,,
5,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,49,,,,
6,up,1da Banton,Amaka,8,2,15,,,,
7,-,VIECH,U Can't Touch This,-,7,2,,,,
8,-,Cruel Santino,HEATING ROCKS,-,8,6,,,,
9,down,The World at a Glance,Streetlights,4,2,13,,,,
10,up,Tems,Try Me,13,1,194,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,5,5,,,,
12,up,JayMikee,Dide (feat. Tee Worship),12,2,14,,,,
13,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,15,7,14,,,,
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,49,,,,
15,-,Saint Sister,Karaoke Song,-,15,1,,,,
16,-,Orezi,Start to Dance,-,5,9,,,,
17,down,Alanis Morissette,Hands Clean,10,4,25,,,,
18,-,Umu obiligbo,Ifeanyi Chukwu,-,17,1,,,,
19,-,SuperJazzClub,MAD,-,10,3,,,,
20,-,Christine and the Queens,Eyes of a Child,-,20,13,,,,
21,up,Chike,Ego Oyibo,25,12,15,,,,
22,down,Teni,Case,5,1,145,,,,
23,-,Biffy Clyro,The Pink Limit,-,23,1,,,,
24,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,12,,,,
25,-,Christine and the Queens,5 dollars,-,25,5,,,,
26,-,Hayley Williams,Crystal Clear,-,26,3,,,,
27,-,Bishop Briggs,River,-,10,11,,,,
28,-,Billie Eilish,party favor,-,28,9,,,,
29,-,Catfish and the Bottlemen,Conversation,-,23,12,,,,
30,-,Halsey,Without Me (feat. Juice WRLD),-,2,49,,,,
31,-,Halsey,Is There Somewhere (Live From Webster Hall),-,28,5,,,,
32,-,Heavy Salad,The Wish,-,32,5,,,,
33,-,Ezra Furman,I’m Coming Clean,-,33,3,,,,
34,-,Silverbacks,Dunkirk,-,29,11,,,,
35,-,Halsey & Lido,Tokyo Narita (Freestyle),-,35,2,,,,
36,-,Circa Waves,Jacqueline,-,21,5,,,,
37,-,NOISY,Bring the Drums Back,-,32,9,,,,
38,-,The Regrettes,I Love Us,-,36,6,,,,
39,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,12,,,,
40,-,Sarpa Salpa,Say Something,-,39,4,,,,
41,-,Lucia & The Best Boys,My God,-,28,11,,,,
42,down,Skales,Don't Say Much,24,6,7,,,,
43,-,The Snuts,All Your Friends,-,42,4,,,,
44,down,The Neighbourhood,Afraid,28,11,22,,,,
45,-,Panic! At the Disco,High Hopes,-,1,79,,,,
46,-,Halsey,"Colors, Pt. II",-,46,1,,,,
47,-,Halsey,SUGA's Interlude,-,38,3,27,2019-12-08,27,2019-12-08
48,-,Mumford & Sons,Blind Leading the Blind,-,29,9,,,,
49,-,Only The Poets,Ceasefire,-,42,3,,,,
50,-,Thirty Seconds to Mars,Love Is Madness (feat. Halsey),-,50,1,,,,
51,up,Ex Nör Säx,Null-Null,51,6,13,,,,
52,-,Tove Lo,Mateo,-,38,3,,,,
53,-,Grand Pax,Blur,-,23,7,,,,
54,-,Everything Everything,Arch Enemy,-,37,9,,,,
55,-,Weezer,Hero,-,55,1,,,,
56,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,13,,,,
57,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,5,,,,
58,-,Twin Atlantic,Novocaine,-,22,7,,,,
59,-,Jakob Ogawa,Velvet Light,-,27,9,,,,
60,-,The Orielles,Come Down on Jupiter,-,39,2,,,,
61,-,The 1975,Yeah I Know,-,27,5,,,,
62,-,Biffy Clyro,Weird Leisure,-,33,2,,,,
63,-,Joesef & Loyle Carner,I Wonder Why,-,28,15,,,,
64,-,Tom Grennan,Here,-,9,8,,,,
65,-,twenty one pilots,The Hype,-,17,21,,,,
66,-,Baba Ali,All These Wires,-,38,6,,,,
67,-,Arctic Monkeys,Four out of Five,-,16,23,,,,
68,-,Grimes,We Appreciate Power (feat. HANA),-,33,6,,,,
69,-,Tame Impala,One More Year (NTS Version),-,30,8,,,,
70,-,Coldplay,Violet Hill,-,19,12,,,,
71,-,Vampire Weekend,This Life,-,29,6,,,,
72,-,Sons of Raphael,Siren Music,-,31,4,,,,
73,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,13,,,,
74,down,The xx,Crystalised (Edu Imbernon Remix),37,21,11,,,,
75,down,Fleet Foxes,Can I Believe You (Solstice Version),31,31,4,,,,
76,-,Billie Eilish,bury a friend,-,18,21,,,,
77,down,The Indien,Blame You,44,31,10,,,,
78,-,ジャック・ペニャーテ,Loaded Gun,-,30,4,,,,
79,-,Biffy Clyro,The Champ,-,24,3,,,,
80,-,Tomi Favored,Jehovah (Live),-,3,41,,,,
81,-,Elle King,Baby Outlaw,-,31,4,,,,
82,-,Morell,Arewa,-,17,6,,,,
83,down,Bem Sar,"Nothing To Do (feat. Tinella, Jovanni & Abdulkass)",53,31,4,,,,
84,-,Deborah Prest,Time (feat. Brymo),-,31,7,,,,
