Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gtbank,Quick Credit,1,1,5,,,,
2,up,Spivey,Rescued from Defeat,16,1,8,,,,
3,up,Gary Stelzel & Collision Course,Collision Course,10,3,7,,,,
4,down,Tems,Try Me,2,1,8,,,,
5,up,Santi,Freaky (feat. Bridge & Nonso Amadi),13,2,4,,,,
6,up,Ithwasa Lekhansela,Dstv,8,1,3,,,,
7,up,Ewa Cole,Gbese,36,2,5,,,,
8,-,Milo Greene,Silent Way,-,1,5,,,,
9,down,Cill,Lover,4,4,3,,,,
10,-,Bella,Radio (feat. Ycee),-,1,3,,,,
11,up,Timi Dakolo,I Never Know Say,18,7,7,,,,
12,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,2,,,,
13,-,OluwaShalom,Dear Me,-,5,6,,,,
14,-,X Ambassadors,Renegades (Big Data Remix),-,14,3,,,,
15,-,Santi,Maria (feat. GoldLink),-,2,1,,,,
16,-,Husband Wants a Wife,Falling Down,-,3,2,,,,
17,-,Kwj,Neato,-,17,1,,,,
18,-,Pariah Piranha,Insurance Insurance,-,18,2,,,,
19,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],15,6,6,,,,
20,-,EP-4,トラック 02,-,13,1,,,,
21,up,Coldplay,Christmas Lights,25,2,3,,,,
22,down,BOJ,Ire,11,10,2,,,,
23,up,Cill,Baby Girl,26,3,3,,,,
24,down,SHAED,Trampoline,17,16,2,55,2019-10-06,51,2019-11-10
25,-,X Ambassadors,Renegades,-,7,4,,,,
26,up,The Cranberries,Zombie,30,16,4,,,,
27,up,Lewis Capaldi,Someone You Loved,39,1,5,4,2019-10-06,4,2019-10-06
28,down,Kolten,12-12-18,6,6,2,,,,
29,-,Akiyana,Nobody Bad (feat. Kelvynboy),-,29,1,,,,
30,down,Loven Charz,Àdùnni,14,3,5,,,,
31,down,Bowling for Soup,I Miss You Most On Christmas,24,10,2,,,,
32,-,twenty one pilots,Stressed Out,-,1,5,,,,
33,-,Seinabo Sey,You,-,13,1,,,,
34,-,Billie Eilish,all the good girls go to hell,-,22,1,96,2019-12-22,96,2019-12-22
35,-,Lil Nas X,Panini,-,1,3,12,2019-10-06,12,2019-10-06
36,-,Atela,Remember (feat. Sound Sultan),-,27,2,,,,
