Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,twenty one pilots,Stressed Out,-,1,65,,,,
2,up,Teni,Case,5,1,77,,,,
3,up,Tems,Try Me,10,1,113,,,,
4,-,Dayo Amusa,Ife Foju,-,2,6,,,,
5,up,Lewis Capaldi,Before You Go,9,1,82,45,2019-11-24,10,2020-08-30
6,down,Thirty Seconds to Mars,Dawn Will Rise,3,1,16,,,,
7,down,Glass Animals,Heat Waves,1,1,12,75,2021-02-28,71,2021-03-07
8,-,Tomi Thomas,Again,-,3,26,,,,
9,down,Negativland,Secret Win,4,1,9,,,,
10,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,3,10,,,,
11,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,18,,,,
12,-,Panic! At the Disco,High Hopes,-,1,61,,,,
13,-,Ice Prince,Successful,-,5,13,,,,
14,up,Tones and I,Dance Monkey,21,2,55,6,2019-10-06,1,2019-11-10
15,-,Tom Grennan,Little Bit of Love,-,2,27,,,,
16,-,Blonde Redhead,Pink Love,-,16,1,,,,
17,down,Halsey,Without Me,2,1,38,33,2019-10-06,29,2019-10-27
18,-,Santi,Maria (feat. GoldLink),-,2,24,,,,
19,up,347aidan,MEMORIES!,22,4,4,,,,
20,-,Taylor Swift,exile (feat. Bon Iver),-,8,21,90,2020-07-26,9,2020-08-02
21,down,Teezee,TRACK 2,13,6,4,,,,
22,up,Cruel Santino,DEADMAN BONE (feat. Koffee),23,4,2,,,,
23,-,Brymo,Alelúyà Méje,-,3,9,,,,
24,down,Cruel Santino,HEATING ROCKS,17,8,3,,,,
25,-,Abdul D One,Karki Manta Dani,-,1,8,,,,
26,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,20,,,,
27,-,Jay Tholen,You're Promoted!,-,11,14,,,,
28,up,Frank Edwards,Believers Anthem,29,1,12,,,,
29,-,Dipo Sodipo,Yee Ronu,-,29,1,,,,
30,-,Jerro B,Your Matter,-,30,2,,,,
31,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,31,2,,,,
32,-,Christine and the Queens,5 dollars,-,25,2,,,,
33,-,Gerry Cinnamon,Track 2,-,26,2,,,,
34,-,Marina and The Diamonds,Hollywood (Single Version),-,6,6,,,,
35,-,Foster the People,Are You What You Want to Be?,-,18,7,,,,
36,-,The Hunna,Cover You (feat. Travis Barker),-,27,2,,,,
37,-,Omar Apollo,Imagine U,-,37,1,,,,
38,-,Skegss,Under The Thunder,-,27,4,,,,
39,-,Declan McKenna,Rapture (Acoustic),-,32,2,,,,
40,-,Easy Life,Dead Celebrities,-,25,1,,,,
41,-,Hayley Williams,Simmer (Acoustic),-,25,3,,,,
42,-,Mystery Jets,A Billion Heartbeats,-,16,2,,,,
43,-,Christine and the Queens,Eyes of a Child,-,20,6,,,,
44,-,The Fatback Band,I Like Girls,-,44,1,,,,
45,-,Soccer Mommy,circle the drain,-,34,2,,,,
46,-,Hayley Williams,Over Yet,-,27,1,,,,
47,-,Wolf Alice,Don't Delete the Kisses,-,24,14,,,,
48,-,beabadoobee,Sorry (Alternate Edit),-,23,2,,,,
49,-,Glass Animals,Your Love (Deja Vu) [Stripped Back],-,29,1,,,,
50,-,Milky Chance,Down By the River,-,50,1,,,,
51,-,Phoebe Bridgers,Chinese Satellite (Live From Sound City),-,28,1,,,,
52,-,FONTAINES D.C.,Boys In the Better Land,-,18,5,,,,
53,-,Working Men's Club,White Rooms and People (Minsky Rock Remix),-,18,1,,,,
54,-,Easy Life,Sangria (feat. Arlo Parks),-,28,1,,,,
55,-,April,Forever (To Feel Like Tonight),-,25,4,,,,
56,-,BANNERS,Someone To You (Acoustic),-,23,1,,,,
57,-,Catfish and the Bottlemen,Longshot,-,14,14,,,,
58,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,12,,,,
59,-,Lana Del Rey,Get Free,-,24,5,,,,
60,-,Children of the State,Big Sur,-,23,2,,,,
61,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,52,2,,,,
62,-,The 1975,The Birthday Party,-,29,2,,,,
63,-,PVRIS,Death of Me,-,24,3,,,,
64,-,Sad Night Dynamite,Icy Violence,-,22,4,,,,
65,-,The 1975,Frail State of Mind,-,23,9,,,,
66,-,Soccer Mommy,yellow is the color of her eyes,-,18,2,,,,
67,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,14,,,,
68,-,Lorde,Green Light,-,16,7,,,,
69,-,Joesef,Think That I Don't Need Your Love,-,28,3,,,,
