Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Trouble,4,1,4,,,,
2,up,Glass Animals,Heat Waves,12,1,26,75,2021-02-28,71,2021-03-07
3,-,Halsey,Without Me,-,1,51,33,2019-10-06,29,2019-10-27
4,-,Coldplay,Trouble In Town,-,4,1,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),5,3,31,,,,
6,up,Victony,Many Man - A COLORS SHOW,7,1,12,,,,
7,-,Frank Ocean,Swim Good,-,1,36,,,,
8,up,Negative Vibes,Powered by Anger,14,1,11,,,,
9,-,Masterkraft,Salsa (feat. DJ Jimmy Jatt),-,9,2,,,,
10,-,Coldplay,Fix You,-,1,44,,,,
11,-,Kemuel,Champagne Girl,-,10,1,,,,
12,-,Say Yes Dog,My Soul,-,12,1,,,,
13,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,13,,,,
14,-,The Walters,Sweet Marie,-,14,4,,,,
15,down,Tems,Try Me,3,1,142,,,,
16,-,Portugal. The Man,Feel It Still,-,1,75,,,,
17,-,The Neighbourhood,Afraid,-,11,12,,,,
18,up,Coldplay,Hymn for the Weekend,35,18,11,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,3,16,,,,
20,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,4,,,,
21,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,5,,,,
22,-,Imagine Dragons,Thunder,-,3,48,,,,
23,-,Everything Everything,Can't Do,-,23,2,,,,
24,-,Florence + the Machine,You've Got the Love,-,24,1,,,,
25,-,Sea Girls,All I Want To Hear You Say,-,25,3,,,,
26,-,Phoebe Bridgers,Savior Complex,-,26,3,,,,
27,-,Banks,Mind Games,-,24,11,,,,
28,-,Twin Atlantic,Barcelona,-,21,10,,,,
29,-,Declan McKenna,"Daniel, You're Still A Child",-,29,6,,,,
30,-,Alfie Templeman,Obvious Guy,-,22,8,,,,
31,-,Gerry Cinnamon,Track 4,-,31,4,,,,
32,-,DJ Mekzy,Post,-,5,28,,,,
33,-,George Moir,Big Boy Cruising,-,31,3,,,,
34,-,The Howl & The Hum,A Hotel Song,-,25,1,,,,
35,-,HONNE,no song without you,-,35,2,,,,
36,-,Clairo,North,-,36,3,,,,
37,-,Child of the Parish,Thread the Needles Eye,-,31,4,,,,
38,-,April,Forever (To Feel Like Tonight),-,25,6,,,,
39,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,11,,,,
40,-,Foals,Wash Off,-,40,1,,,,
41,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,4,,,,
42,-,コールドプレイ,パラダイス,-,16,18,,,,
43,-,PVRIS,Death of Me,-,24,6,,,,
44,-,Hayley Williams,Dead Horse,-,24,9,,,,
45,-,Leif Erikson,Question Time,-,17,8,,,,
46,-,Biig Piig,Switch,-,35,8,,,,
47,-,Sad Night Dynamite,Icy Violence,-,22,7,,,,
48,-,The Strokes,Bad Decisions,-,21,14,,,,
49,-,Blanks,Favorite Nightmare,-,40,3,,,,
50,-,Catfish and the Bottlemen,Encore,-,21,9,,,,
51,-,Why Bonnie,Athlete,-,51,1,,,,
52,-,Bessie Turner,Donkey,-,30,1,,,,
53,-,Metronomy,Wedding Bells,-,53,1,,,,
54,-,School of X,Bad Love,-,26,2,,,,
55,-,Leo Bhanji,Blade of Hope,-,23,2,,,,
56,-,Panic! At the Disco,Nine In the Afternoon,-,22,7,,,,
57,-,The 1975,Me & You Together Song,-,28,9,,,,
58,-,Coldplay,The Scientist,-,3,12,,,,
59,-,Brymo,Alelúyà Méje,-,3,19,,,,
60,-,The Regrettes,I Love Us,-,36,1,,,,
61,-,Sea Girls,Ready For More,-,9,9,,,,
62,-,Easy Life,peanut butter,-,25,3,,,,
63,-,twenty one pilots,The Hype,-,17,14,,,,
64,-,Easy Life,Earth,-,34,2,,,,
65,-,twenty one pilots,Stressed Out,-,1,73,,,,
66,-,girl in red,i'll die anyway.,-,28,4,,,,
67,-,The Snuts,Elephants,-,17,2,,,,
