Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,47,,,,
2,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",2,2,16,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,37,4,2019-10-06,4,2019-10-06
4,up,Alanis Morissette,Hands Clean,20,4,7,,,,
5,up,Portugal. The Man,Feel It Still,6,1,37,,,,
6,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,20,,,,
7,up,Cruel Santino,End Of The Wicked (feat. Octavian),10,5,9,,,,
8,-,Young the Giant,Mind Over Matter,-,5,2,,,,
9,up,Good Charlotte,Girls & Boys,15,4,5,,,,
10,down,Coldplay,Fix You,7,1,9,,,,
11,-,Halsey,Without Me,-,1,18,33,2019-10-06,29,2019-10-27
12,up,Lewis Capaldi,Hold Me While You Wait,21,6,17,71,2019-10-06,65,2019-10-27
13,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,26,,,,
14,up,JAY-Z & LINKIN PARK,Numb / Encore,14,2,13,,,,
15,down,Cill,Baby Girl,12,3,22,,,,
16,-,Timi Dakolo,I Never Know Say,-,7,33,,,,
17,down,Lewis Capaldi,Before You Go,3,1,26,45,2019-11-24,10,2020-08-30
18,-,Santi,Sparky,-,1,3,,,,
19,down,Billie Eilish,bad guy,4,3,35,5,2019-10-06,5,2019-10-06
20,-,Hoobastank,The Reason,-,2,2,,,,
21,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,6,,,,
22,-,Red Hot Chili Peppers,Scar Tissue,-,3,8,,,,
23,-,Green Day,Wake Me Up When September Ends,-,4,9,,,,
24,-,Uyi,Onise Iyanu,-,20,6,,,,
25,down,Ycee & Bella,Tropicana Fruit Juice,18,3,17,,,,
26,down,Teni,Fake Jersey,5,5,21,,,,
27,-,Sufjan Stevens,Love Yourself,-,20,6,,,,
28,-,Kings of Leon,Closer (Presets Remix),-,8,2,,,,
29,-,OluwaShalom,Dear Me,-,5,25,,,,
30,down,The 1975,Streaming,13,3,9,,,,
31,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,9,,,,
32,-,State 28,Who Am I Writing This Song To,-,24,2,,,,
33,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,10,85,2020-04-19,63,2020-05-24
34,-,Auburn Lull,Stanfield Echo,-,34,1,,,,
35,-,Various Artists,Immortal,-,26,1,,,,
36,-,Network,Mama,-,9,1,,,,
37,-,Fun.,Some Nights,-,15,2,,,,
38,-,Halsey,Without Me (feat. Juice WRLD),-,2,13,,,,
39,-,girl in red,Midnight Love,-,16,1,,,,
40,-,Paramore,Miracle,-,40,1,,,,
41,-,Chase Atlantic,HER,-,41,1,,,,
42,-,Chase Atlantic,Ozone,-,40,1,,,,
43,-,girl in red,dead girl in the pool.,-,32,1,,,,
44,-,Chase Atlantic,Okay,-,44,1,,,,
