Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oasis,Setting Sun (Live Radio Broadcast),-,1,1,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,63,,,,
3,up,Halsey,Without Me,11,1,114,33,2019-10-06,29,2019-10-27
4,down,Harrysong,Maria,1,1,7,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,177,4,2019-10-06,4,2019-10-06
6,up,Wizard Chan & Joeboy,Loner,12,6,3,,,,
7,up,Orezi,Colombiana,10,4,12,,,,
8,down,Spiral Arm,Run,7,7,2,,,,
9,down,Teni,Case,5,1,158,,,,
10,up,Skott,Overcome (Safari Riot Remix),29,5,18,,,,
11,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,30,,,,
12,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,11,,,,
13,up,The World at a Glance,Streetlights,27,2,24,,,,
14,up,Badavod,Oct23,22,1,11,,,,
15,up,Trillion,Quarter Life Crisis,26,10,2,,,,
16,up,Skott,Overcome,36,2,34,,,,
17,down,PsychoYP & Ajebo Hustlers,Not My Fault,8,7,24,,,,
18,down,Rag'n'Bone Man,Odetta,13,3,8,,,,
19,-,Runda & L.A.X,Beautiful Lies (Remix),-,9,1,,,,
20,-,JayMikee,Oluwa Ku Ise,-,7,18,,,,
21,up,Portugal. The Man,Feel It Still,24,1,86,,,,
22,down,My Chemical Romance,The Kids from Yesterday,20,5,2,,,,
23,up,Ire,Ire Wole,23,1,17,,,,
24,-,K-Sly,Paraga,-,24,1,,,,
25,down,Tems,Try Me,6,1,205,,,,
26,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,7,,,,
27,down,Cruel Santino,HEATING ROCKS,25,8,8,,,,
28,down,uncuT,Quarter-life Crisis,21,17,2,,,,
29,down,JayMikee,Dide (feat. Tee Worship),17,2,20,,,,
30,-,Sex Week,Angel Blessings,-,30,1,,,,
31,-,Orezi,I Swear,-,22,4,,,,
32,up,Billie Eilish,bad guy,35,3,84,5,2019-10-06,5,2019-10-06
33,-,Jagshot,Baller,-,5,4,,,,
34,-,boistory & Odunsi (The Engine),BEBE,-,23,2,,,,
35,-,Teni,Fake Jersey,-,5,27,,,,
36,down,Melvin Santhana,Alaafin de Oyo,9,9,8,,,,
37,-,Koreday,Confession,-,18,5,,,,
38,-,Imagine Dragons,Thunder,-,3,60,,,,
39,up,Umu obiligbo,Udemba,40,2,4,,,,
40,-,Umu obiligbo,Business (feat. Beepee),-,14,2,,,,
41,-,Chike,Ego Oyibo,-,12,20,,,,
42,-,Umu obiligbo,Over Sabi (feat. Bracket),-,15,4,,,,
43,-,Orange Juice,I Can't Help Myself,-,7,5,,,,
44,down,Skales,Don't Say Much,16,3,15,,,,
45,down,Panic! At the Disco,High Hopes,33,1,81,,,,
46,-,Tune-Yards,Find a New Way,-,13,4,,,,
47,-,THE DRIVER ERA,A Kiss (Live),-,47,1,,,,
48,-,travelstory535,You Are Now Tuned In To Travelstory535 Radio,-,7,26,,,,
49,down,Frank Edwards,Believers Anthem,34,1,48,,,,
50,-,Future Islands,For Sure (Dan Deacon Remix),-,16,4,,,,
51,-,Jean Dawson,Clear Bones,-,32,8,,,,
52,-,Only The Poets,emotional (demo),-,24,5,,,,
53,-,Catfish and the Bottlemen,7,-,31,5,,,,
54,-,Overcoats,Fire & Fury (Local Natives Remix),-,41,3,,,,
55,-,Perfume Genius & A. G. Cook,Describe (A. G. Cook Remix),-,44,6,,,,
56,-,Phantogram,Mister Impossible,-,35,6,,,,
57,-,Hayley Williams,Over Yet,-,27,8,,,,
58,up,Gerry Cinnamon,Where We're Going (Live at Hampden Park),67,49,4,,,,
59,-,The 1975,Yeah I Know,-,27,7,,,,
60,-,Drug Store Romeos,Frame Of Reference,-,32,5,,,,
61,-,HAIM,3 AM (Toro Y Moi Remix),-,49,2,,,,
62,-,Munkey Junkey,Reverse,-,21,9,,,,
63,-,Skegss,Under The Thunder,-,27,7,,,,
64,-,beabadoobee,Care (Apple Music at Home with Session),-,15,11,,,,
65,-,Halsey,The Tradition,-,37,1,,,,
66,-,Evan Symons,Help You Find Your Way,-,66,1,,,,
67,-,The 1975,So Far (It's Alright),-,33,6,,,,
68,-,Billie Eilish,bury a friend,-,18,24,,,,
69,-,Jockstrap,Acid,-,35,8,,,,
70,-,HAIM,Hallelujah,-,23,7,,,,
71,up,Jekyll,Midnight Swim,82,24,10,,,,
72,-,Lana Del Rey,Cinnamon Girl,-,22,15,,,,
73,-,Halsey,Graveyard (Acoustic),-,73,1,,,,
74,-,The Lumineers,Everyone Requires a Plan (Bonus Track),-,74,1,,,,
75,-,twenty one pilots,Chlorine,-,17,27,,,,
76,-,Blanks,Favorite Nightmare,-,40,5,,,,
77,-,The xx,On Hold,-,34,7,,,,
78,down,Banks,Mind Games,54,24,15,,,,
79,-,Florence + the Machine,Hunger,-,26,24,,,,
80,-,Inhaler,Ice Cream Sundae,-,26,7,,,,
81,-,Emeli Sandé,One of These Things First,-,6,6,,,,
82,down,Evanescence,Going Under,19,10,8,,,,
83,-,Watter,Small Business,-,24,11,,,,
84,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,43,3,,,,
85,-,Coldplay,Fix You (Video Edit),-,46,5,,,,
86,-,Y.A.N.G,Body Dysmorphic Disorder,-,81,1,,,,
87,-,Fragrant Circus,Download Our App,-,13,15,,,,
88,-,Elle King,Good Thing Gone,-,55,3,,,,
89,-,Brymo,Market Square,-,23,5,,,,
90,-,Deborah Prest,Time (feat. Brymo),-,31,10,,,,
