Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,141,4,2019-10-06,4,2019-10-06
2,up,Skott,Overcome,2,2,16,,,,
3,down,Tems,Try Me,1,1,173,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),5,1,25,,,,
5,-,Halsey,Without Me,-,1,79,33,2019-10-06,29,2019-10-27
6,up,Teni,Case,8,1,125,,,,
7,up,JayMikee,Dide (feat. Tee Worship),16,2,7,,,,
8,up,PsychoYP & Ajebo Hustlers,Not My Fault,11,7,5,,,,
9,down,Hozier,Take Me to Church,4,4,15,,,,
10,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,43,,,,
11,up,Vaervaf,Station Station Station,17,6,13,,,,
12,-,LINKIN PARK,In the End,-,7,13,,,,
13,-,Red Hot Chili Peppers,Californication,-,4,12,,,,
14,-,Fitz and The Tantrums,Out of My League,-,5,1,,,,
15,-,Zamir,Amnesia,-,1,23,,,,
16,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,16,6,,,,
17,-,The Babyzithers,Security,-,17,2,,,,
18,-,Skott,Overcome (Safari Riot Remix),-,5,6,,,,
19,-,Ex Nör Säx,Null-Null,-,6,10,,,,
20,-,Tom Grennan,Before You,-,4,2,,,,
21,-,More Than Rain,More Than Anything,-,16,4,,,,
22,-,BleuNucleair,20/08/2021,-,9,11,,,,
23,-,Tems,The Key (Mixed),-,6,2,,,,
24,down,Emeli Sandé,One of These Things First,22,6,2,,,,
25,-,Crude Oil,Crude Oil,-,14,5,,,,
26,down,Negative Vibes,Powered by Anger,18,1,47,,,,
27,-,kaestrings,He Is Enough,-,15,2,,,,
28,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,22,,,,
29,-,George Moir,Blame,-,27,3,,,,
30,-,Sløtface,Tap the Pack,-,29,2,,,,
31,-,twenty one pilots,Ride,-,7,16,,,,
32,-,Joji,777,-,32,1,,,,
33,-,Lana Del Rey,Cinnamon Girl,-,22,12,,,,
34,-,The Shins,The Great Divide,-,27,3,,,,
35,-,Heavy Salad,The Wish,-,32,4,,,,
36,-,Bishop Briggs,River,-,10,8,,,,
37,-,Grimes,We Appreciate Power (feat. HANA),-,33,4,,,,
38,-,Molly Payton,Warm Body,-,38,3,,,,
39,-,Abbie Ozard,Pink Sky (Endless Summer),-,38,1,,,,
40,-,Panic! At the Disco,Nine In the Afternoon,-,22,13,,,,
41,-,Halsey,Roman Holiday,-,20,1,,,,
42,-,Marina and The Diamonds,Hollywood (Single Version),-,6,13,,,,
43,down,Kali Uchis,Know What I Want,26,21,7,,,,
44,-,Lucia & The Best Boys,My God,-,28,7,,,,
45,-,Kasabian,Reason Is Treason,-,30,1,,,,
46,-,The 1975,What Should I Say,-,23,7,,,,
47,-,Zuzu,Skin And Bone,-,15,6,,,,
48,-,Joesef & Loyle Carner,I Wonder Why,-,28,13,,,,
49,down,twenty one pilots,Chlorine,45,17,23,,,,
50,down,Martha Hill,Grilled Cheese,29,20,8,,,,
51,-,Child of the Parish,Make It Better (Remix),-,45,1,,,,
52,-,Overcoats,Fire & Fury (Local Natives Remix),-,41,2,,,,
53,down,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],27,24,6,,,,
54,-,San Mei,Hard To Face,-,25,3,,,,
55,-,The Magic Gang,Think,-,22,13,,,,
56,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,7,,,,
57,-,Fragrant Circus,Download Our App,-,13,4,,,,
58,down,Frank Edwards,Believers Anthem,46,1,30,,,,
59,-,JONAH,Rescued,-,21,2,,,,
