Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,3,1,2,,,,
2,up,Arm,Arm,2,1,13,,,,
3,up,Tems,Try Me,6,1,74,,,,
4,up,Tom Grennan,Little Bit of Love,7,2,7,,,,
5,down,Ithwasa Lekhansela,Dstv,1,1,36,,,,
6,-,Joyce Sims,Come Into My Life,-,3,11,,,,
7,-,Juyin Singa,Itel,-,7,2,,,,
8,-,Nick Mulvey,Meet Me There,-,8,1,,,,
9,up,Lucy Rose,Song After Song,10,4,3,,,,
10,down,Portugal. The Man,Feel It Still,4,1,59,,,,
11,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
12,-,Cill,Baby Girl,-,3,31,,,,
13,-,9ice,Photocopy,-,4,1,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,62,4,2019-10-06,4,2019-10-06
15,-,Dozzii,Poppin (feat. KILLY & Prosse),-,7,2,,,,
16,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,7,,,,
17,up,Elvrichboy,Goes Lit,24,6,17,,,,
18,down,The 1975,Streaming,14,3,29,,,,
19,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,41,,,,
20,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,6,,,,
21,up,Amyl and The Sniffers,Monsoon Rock,25,11,2,,,,
22,-,Lil Nas X & Cardi B,Rodeo,-,2,20,,,,
23,down,Montero,Montero Airlines,8,8,2,,,,
24,-,Lukas Graham,7 Years,-,5,18,,,,
25,down,Imagine Dragons,Thunder,9,3,31,,,,
26,up,Cast of Characters,Osun Sacred Grove,29,17,3,,,,
27,-,Pure Streams,Inside Me,-,3,1,,,,
28,-,The Fatback Band,The Girl Is Fine (So Fine),-,19,2,,,,
29,-,Jhybo,Concentrate on your Life,-,12,3,,,,
30,-,Green Day,Wake Me Up When September Ends,-,4,16,,,,
31,down,Coldplay,Yellow,17,2,8,,,,
32,-,twenty one pilots,The Hype,-,17,7,,,,
33,-,Dominic Fike,Chicken Tenders,-,17,1,,,,
34,-,Red Hot Chili Peppers,Dani California,-,17,1,,,,
35,-,The Strokes,Not the Same Anymore,-,34,1,,,,
36,-,girl in red,bad idea!,-,16,2,,,,
37,-,NOISY,Bring the Drums Back,-,32,1,,,,
38,-,The Strokes,Bad Decisions,-,21,5,,,,
39,-,Tove Lo,Glad He's Gone,-,31,6,,,,
40,-,Declan McKenna,The Key to Life on Earth,-,40,2,,,,
41,-,Saya Gray,SHALLOW (PPL SWIM IN SHALLOW WATER),-,41,2,,,,
42,-,FONTAINES D.C.,Boys In the Better Land,-,18,2,,,,
43,-,Lucia & The Best Boys,My God,-,28,3,,,,
