Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Ocean,Swim Good,-,1,38,,,,
2,-,Edward Chen,I Need You (feat. Don Moen),-,1,3,,,,
3,-,telesphore,Mrs. Right & Mr. Wrong,-,2,3,,,,
4,-,Halsey,Without Me,-,1,56,33,2019-10-06,29,2019-10-27
5,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,5,3,,,,
6,up,Negative Vibes,Powered by Anger,15,1,20,,,,
7,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),13,2,6,,,,
8,up,Bbanks,Man (feat. Olamide),9,5,4,,,,
9,up,Glass Animals,Heat Waves,17,1,32,75,2021-02-28,71,2021-03-07
10,-,Fryars,"""You're Listening To Radio PWR""",-,9,8,,,,
11,-,Amyl and The Sniffers,Monsoon Rock,-,11,3,,,,
12,-,Lewis Capaldi,Pointless,-,9,1,,,,
13,-,Lukas Graham,7 Years,-,5,48,,,,
14,up,9ice,Photocopy,19,4,5,,,,
15,-,Brymo,Dem No Born Us Together,-,15,1,,,,
16,-,Blossoms,The Keeper (Acoustic),-,16,3,,,,
17,up,Declan McKenna,The Key to Life on Earth (TSHA Remix),31,17,13,,,,
18,-,lil kurt,Until the End of Time,-,18,9,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,19,7,,,,
20,-,Badgirl$,Stella,-,20,8,,,,
21,-,The xx,Crystalised (Edu Imbernon Remix),-,21,5,,,,
22,-,The 1975,The Ballad of Me and My Brain,-,22,4,,,,
23,down,Coldplay,Adventure of a Lifetime,22,2,17,,,,
24,-,Kasabian,Apnoea,-,20,6,,,,
25,-,コールドプレイ,パラダイス,-,16,21,,,,
26,-,Halsey,You should be sad,-,1,21,74,2020-01-12,20,2020-02-16
27,-,Joesef,The Sun Is Up Forever,-,27,4,,,,
28,-,Laura Marling,Strange Girl,-,28,5,,,,
29,-,April,Forever (To Feel Like Tonight),-,25,7,,,,
30,-,The Amazons,Junk Food Forever,-,27,9,,,,
31,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,6,,,,
32,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,10,,,,
33,-,Imagine Dragons,#1,-,33,1,,,,
34,-,Imagine Dragons,Giants,-,34,1,,,,
35,-,Imagine Dragons,Lonely,-,22,1,,,,
36,-,Imagine Dragons,Dull Knives,-,36,1,,,,
