Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,11,1,92,,,,
2,up,Panic! At the Disco,High Hopes,16,1,75,,,,
3,-,The New Pornographers,This Is The World Of The Theater,-,1,5,,,,
4,down,Tems,Try Me,1,1,140,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,107,4,2019-10-06,4,2019-10-06
6,-,Halsey,Without Me (feat. Juice WRLD),-,2,35,,,,
7,-,Victony,Many Man - A COLORS SHOW,-,1,10,,,,
8,up,Zamir,Amnesia,8,1,11,,,,
9,-,Linkin Park & Jay-Z,Numb / Encore,-,2,33,,,,
10,-,Imagine Dragons,Thunder,-,3,47,,,,
11,-,Tohxyn,My Soweto Baby (Slow),-,11,1,,,,
12,up,DJ Mekzy,Post,15,5,27,,,,
13,up,twenty one pilots,Stressed Out,13,1,72,,,,
14,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,1,,,,
15,-,Tom Grennan,Little Bit of Love,-,2,34,,,,
16,down,Negative Vibes,Powered by Anger,14,1,9,,,,
17,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,16,,,,
18,-,Staind,Outside (Aaron Lewis and Fred Durst),-,11,1,,,,
19,-,Red Hot Chili Peppers,Under the Bridge,-,6,7,,,,
20,-,Brymo,Alelúyà Méje,-,3,18,,,,
21,-,Jhybo,Concentrate on your Life,-,12,19,,,,
22,-,Timi Dakolo,Medicine,-,16,9,,,,
23,-,The Strokes,Bad Decisions,-,21,13,,,,
24,-,Billie Eilish,bad guy,-,3,73,5,2019-10-06,5,2019-10-06
25,-,Phoebe Bridgers,Moon Song,-,25,3,,,,
26,-,Foster the People,Are You What You Want to Be?,-,18,12,,,,
27,-,BANNERS,Someone To You (Acoustic),-,23,3,,,,
28,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,4,,,,
29,-,Arctic Monkeys,Snap Out of It,-,28,8,,,,
30,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,7,,,,
31,-,Lana Del Rey,The greatest,-,28,4,,,,
32,-,Arctic Monkeys,Four out of Five,-,16,16,,,,
33,-,Sea Girls,Violet,-,19,7,,,,
34,-,Sports Team,The Races,-,24,2,,,,
35,-,Paramore,Ignorance,-,27,6,,,,
36,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,28,2,,,,
37,-,girl in red,Rue,-,27,6,,,,
38,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,3,,,,
39,-,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),-,25,6,,,,
40,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,6,,,,
41,-,Bon Iver,Skinny Love,-,24,9,,,,
42,down,The Neighbourhood,R.I.P. 2 My Youth,37,31,6,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,14,11,,,,
44,-,Coldplay,Fix You,-,1,43,,,,
45,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,4,,,,
46,-,YUNGBLUD & Denzel Curry,Lemonade,-,16,2,,,,
