Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Date,Mandate,-,1,2,,,,
2,-,Good Health Good Wealth,Guinness (Edit),-,2,7,,,,
3,-,Teni,Case,-,1,65,,,,
4,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",5,3,8,,,,
5,down,Tems,Try Me,4,1,101,,,,
6,-,Mighty Diamonds,I Need a Roof (Remastered),-,6,1,,,,
7,-,Coca-Cola 3,Cancer,-,5,1,,,,
8,up,Halsey,Without Me (feat. Juice WRLD),22,2,29,,,,
9,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,10,,,,
10,-,Bermuda,Mansard Trees,-,3,2,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
12,up,Lewis Capaldi,Before You Go,16,1,74,45,2019-11-24,10,2020-08-30
13,-,Tones and I,Dance Monkey,-,2,50,6,2019-10-06,1,2019-11-10
14,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,26,85,2020-04-19,63,2020-05-24
15,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,20,,,,
16,up,Lukas Graham,7 Years,19,5,35,,,,
17,-,Joyce Sims,All and All,-,9,10,,,,
18,-,Pompi,Pene Menso Ya Pela,-,10,6,,,,
19,-,Tomi Favored,Jehovah (Live),-,3,4,,,,
20,-,コールドプレイ,パラダイス,-,16,8,,,,
21,-,Kali Uchis,Know What I Want,-,21,1,,,,
22,-,Cruel Youth,Mr. Watson,-,22,5,,,,
23,-,Arctic Monkeys,505 (Live),-,23,3,,,,
24,-,twenty one pilots,Chlorine,-,17,7,,,,
25,-,Joji,High Hopes (feat. Omar Apollo),-,25,2,,,,
26,-,Bishop Briggs,River,-,10,2,,,,
27,-,Billie Eilish,bad guy,-,3,60,5,2019-10-06,5,2019-10-06
28,-,Arctic Monkeys,Snap Out of It,-,28,6,,,,
29,-,The Driver Era,A Kiss,-,26,4,,,,
30,-,Lewis Capaldi,Bruises,-,15,19,,,,
31,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,7,,,,
32,-,Dominic Fike,Chicken Tenders,-,17,3,,,,
33,-,Coldplay,A Sky Full of Stars,-,10,6,,,,
