Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,Try Me,-,1,115,,,,
2,-,Halsey,Without Me,-,1,39,33,2019-10-06,29,2019-10-27
3,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,3,11,,,,
4,up,347aidan,MEMORIES!,5,4,8,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
6,up,Dama Scout,Forget It's Good,6,6,2,,,,
7,-,Ice Prince,Successful,-,5,15,,,,
8,up,Tones and I,Dance Monkey,11,2,59,6,2019-10-06,1,2019-11-10
9,-,ERU,For Your Feelings,-,4,1,,,,
10,down,Amaarae,LIKE IT,8,1,13,,,,
11,down,Billie Eilish,bad guy,7,3,67,5,2019-10-06,5,2019-10-06
12,down,Glass Animals,Heat Waves,4,1,16,75,2021-02-28,71,2021-03-07
13,up,Teezee,TRACK 2,26,6,8,,,,
14,-,Cruel Santino,HEATING ROCKS,-,8,5,,,,
15,-,Fryars,"""You're Listening To Radio PWR""",-,9,5,,,,
16,-,Frank Edwards,Believers Anthem,-,1,14,,,,
17,-,Half Past Two,Holiday (Madonna),-,17,1,,,,
18,-,Red Hot Chili Peppers,Give It Away,-,11,4,,,,
19,-,Jays Million,Pending,-,19,1,,,,
20,-,Network,Mama,-,9,6,,,,
21,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,21,1,,,,
22,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,5,,,,
23,-,HAIM,Hallelujah,-,23,3,,,,
24,-,Max Pope,Candy,-,24,2,,,,
25,-,Badgirl$,Stella,-,20,6,,,,
26,-,The Blinders,Forty Days and Forty Nights,-,26,4,,,,
27,-,twenty one pilots,Chlorine,-,17,8,,,,
28,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,28,1,,,,
29,-,Sports Team,Going Soft,-,29,6,,,,
30,-,PVRIS,Dead Weight,-,30,5,,,,
31,-,Sea Girls,Violet,-,19,1,,,,
32,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,30,1,,,,
33,-,コールドプレイ,Charlie Brown,-,12,3,,,,
34,-,The Magic Gang,Take Back The Track,-,25,13,,,,
35,-,Working Men's Club,White Rooms and People (Minsky Rock Remix),-,18,2,,,,
36,-,James Vincent McMorrow & Kenny Beats,I Should Go,-,23,1,,,,
37,-,Phoebe Bridgers,Halloween,-,24,2,,,,
38,-,Ashton Irwin,Skinny Skinny,-,33,3,,,,
39,-,Paramore,Brick By Boring Brick,-,24,5,,,,
40,down,Snow Patrol,Chasing Cars (Live In Toronto),36,5,20,,,,
41,-,Lana Del Rey,Get Free,-,24,7,,,,
42,-,Madge,H8R,-,34,3,,,,
