Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,38,,,,
2,-,Linkin Park & Jay-Z,Numb / Encore,-,2,44,,,,
3,up,The World at a Glance,Streetlights,4,2,9,,,,
4,-,New Edition,Candy Girl,-,2,30,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,152,4,2019-10-06,4,2019-10-06
6,-,Frank Ocean,Swim Good,-,1,46,,,,
7,up,LiGi,Finish Me,24,6,4,,,,
8,down,Teni,Case,7,1,138,,,,
9,-,Zamir,Amnesia,-,1,26,,,,
10,-,telesphore,Mrs. Right & Mr. Wrong,-,2,12,,,,
11,-,Fitz and The Tantrums,Out of My League,-,5,5,,,,
12,-,Orange Juice,I Can't Help Myself,-,7,3,,,,
13,down,Tems,Try Me,5,1,185,,,,
14,-,Pure Streams,Inside Me,-,3,3,,,,
15,down,"HybridTrips, Bigshyrobot, dayo & Paris",Simp!,14,14,3,,,,
16,-,The Welcome Wagon,But for You Who Fear My Name,-,2,14,,,,
17,-,DarkoVibes,0244: 027 (feat. DarkoVibes),-,13,1,,,,
18,down,Skott,Overcome,3,2,22,,,,
19,-,Shaymi,Show Me,-,19,2,,,,
20,-,Negative Vibes,Powered by Anger,-,1,51,,,,
21,down,CD-Romance,22,17,4,13,,,,
22,-,Chike,Ego Oyibo,-,12,10,,,,
23,-,DarkoVibes,Feel Your Body (feat. Oxlade),-,6,1,,,,
24,down,BeteSins,Seyi Vibez Chance (Na Ham),12,4,17,,,,
25,up,Acebergtm,Bella,27,4,32,,,,
26,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,29,7,3,,,,
27,down,PsychoYP & Ajebo Hustlers,Not My Fault,9,7,14,,,,
28,-,Vaervaf,Station Station Station,-,6,24,,,,
29,up,kaestrings,He Is Enough,31,15,6,,,,
30,-,Network,Mama,-,9,16,,,,
31,-,AJR,Bang!,-,31,1,,,,
32,-,Soul Provider,Soul Provider,-,18,7,,,,
33,-,Bem Sar,Hey Jah,-,33,1,,,,
34,-,Hudson Airies,Alpha and Omega (Alpha and Omega (mix)),-,17,4,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,19,9,,,,
36,-,Coldplay,Violet Hill,-,19,9,,,,
37,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,15,,,,
38,-,Clairo,Sofia,-,11,12,,,,
39,-,Silverbacks,Dunkirk,-,29,8,,,,
40,-,Two Door Cinema Club,Undercover Martyn,-,24,4,,,,
41,up,Kali Uchis,Know What I Want,50,21,10,,,,
42,-,Wolf Alice,Don’t Delete the Kisses (Charli XCX x Post Precious Remix),-,42,2,,,,
43,-,Halsey,Bad At Love,-,22,4,,,,
44,-,Foals,Wash Off (KUU Remix),-,41,2,,,,
45,-,Glass Animals,Gooey Rework (feat. Chester Watson),-,45,1,,,,
46,-,Declan McKenna,Rapture (Acoustic),-,32,6,,,,
47,-,The Shins,The Great Divide,-,27,6,,,,
48,-,Green Day,Wake Me Up When September Ends,-,4,39,,,,
49,-,Leif Erikson,Question Time,-,17,11,,,,
50,-,Phantogram,Mister Impossible,-,35,4,,,,
51,-,The 1975,Nothing Revealed / Everything Denied,-,21,7,,,,
52,-,Paul Chisom,Salute,-,30,2,,,,
