Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spivey,Rescued from Defeat,9,1,0,,,,
2,up,Lil Nas X & Cardi B,Rodeo,27,2,0,,,,
3,-,The White Eyes,Narcissistic Personality Disorder (自戀人格異常),-,3,0,,,,
4,up,Jonny Squid,Rag N Bone Man,10,1,0,,,,
5,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],8,5,0,,,,
6,down,Coldplay,Adventure of a Lifetime,2,2,0,,,,
7,-,King Monada,Malwedhe,-,2,0,,,,
8,-,Slow Meadow,Fake Magic Is Real,-,8,0,,,,
9,up,Nasty,Declaring War,15,1,0,,,,
10,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),4,4,0,,,,
11,up,Gary Stelzel & Collision Course,Collision Course,11,3,0,,,,
12,-,Show Dem Camp,"10, 000 Hours",-,4,0,,,,
13,down,Tems,Try Me,3,1,0,,,,
14,-,Arm,Arm,-,1,0,,,,
15,up,Halsey,Graveyard,17,6,0,68,2019-10-06,35,2019-12-22
16,down,Dominic Fike,3 Nights,1,1,0,,,,
17,-,Fega Michaels,Zezeh,-,11,0,,,,
18,-,Powerpoint,Sexual Harassment,-,18,0,,,,
19,-,LINKIN PARK,Numb (Live),-,2,0,,,,
20,-,Ycee & Bella,Tropicana Fruit Juice,-,3,0,,,,
21,-,1da Banton,African Woman,-,3,0,,,,
22,up,Ewa Cole,Gbese,28,2,0,,,,
23,-,New Order,Blue Monday,-,7,0,,,,
24,down,Barry Jhay,Aiye,6,1,0,,,,
25,-,9ice,Adigun Ojuwonlo,-,3,0,,,,
26,-,Bleeker,Highway,-,26,0,,,,
27,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",12,2,0,,,,
28,down,Heavy-K,Wena (feat. Mpumi),14,1,0,,,,
29,down,Uduak EJ,Set My Heart on Fire,26,8,0,,,,
30,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
31,down,Pepenazi,Illegal (feat. Olamide),21,14,0,,,,
32,down,Masauti,Ipepete,7,7,0,,,,
33,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
34,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,0,,,,
35,-,Foo Fighters,Monkey Wrench,-,4,0,,,,
36,-,Melanie Martinez,Pity Party,-,36,0,,,,
37,-,Radiohead,Creep,-,37,0,,,,
38,-,Timi Dakolo,Medicine,-,16,0,,,,
39,down,Portugal. The Man,Live in the Moment,24,5,0,,,,
40,-,Pepenazi,I Ain't Gat No Time (Remix) [feat. Reminisce & Falz],-,16,0,,,,
41,-,Halsey,Without Me,-,1,0,33,2019-10-06,29,2019-10-27
42,-,The Cranberries,Zombie,-,16,0,,,,
43,down,Lewis Capaldi,Someone You Loved,25,1,0,4,2019-10-06,4,2019-10-06
44,-,Bez Idakula,There's a Fire,-,12,0,,,,
45,down,Tartaros,Enganchado Promo Show,18,8,0,,,,
