Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,track-master,aceman Pt7,-,1,3,,,,
2,up,Halsey,Without Me,4,1,59,33,2019-10-06,29,2019-10-27
3,down,Tems,Try Me,2,1,152,,,,
4,-,David Sylvian,Answered Prayers,-,4,1,,,,
5,up,Negative Vibes,Powered by Anger,11,1,24,,,,
6,down,Lewis Capaldi,Someone You Loved,1,1,118,4,2019-10-06,4,2019-10-06
7,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
8,down,Teni,Case,3,1,104,,,,
9,-,Tom Grennan,Here,-,9,1,,,,
10,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,10,2,,,,
11,-,9ice,Life Drama,-,4,3,,,,
12,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,3,,,,
13,-,DJ Mekzy,Post,-,5,30,,,,
14,-,Fryars,"""You're Listening To Radio PWR""",-,9,11,,,,
15,-,Frank Edwards,Believers Anthem,-,1,25,,,,
16,-,girl in red,Midnight Love,-,16,6,,,,
17,-,Panic! At the Disco,High Hopes,-,1,76,,,,
18,-,Linkin Park & Jay-Z,Numb / Encore,-,2,36,,,,
19,-,Tom Grennan,Little Bit of Love,-,2,37,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,7,22,,,,
21,-,Circa Waves,Jacqueline,-,21,2,,,,
22,-,Lana Del Rey,Bartender,-,22,8,,,,
23,-,Coldplay,Yellow,-,2,24,,,,
24,-,Wolf Alice,Don't Delete the Kisses,-,24,21,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,3,18,,,,
26,-,Sonnie Badu,Halleluyah I Long to Worship,-,26,1,,,,
27,-,Hayley Williams,Over Yet,-,27,2,,,,
28,down,Jack Garratt,Return Them to the One,14,14,4,,,,
29,-,Easy Life,Spiders,-,29,1,,,,
30,-,The xx,Angels,-,1,8,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,2,19,,,,
32,-,RALPH TV,Loverboy,-,24,3,,,,
33,-,Coldplay,Adventure of a Lifetime,-,2,18,,,,
34,-,twenty one pilots,The Hype,-,17,16,,,,
35,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,10,,,,
36,down,Lana Del Rey,Cinnamon Girl,22,22,8,,,,
37,-,Biig Piig,Switch,-,35,9,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,35,1,,,,
39,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,6,,,,
40,-,Metronomy,Insecurity (Pierre III Remix),-,23,2,,,,
41,-,Sea Girls,Ready For More,-,9,12,,,,
42,down,girl in red,Rue,31,27,8,,,,
43,-,Banks,Mind Games,-,24,13,,,,
44,-,Martha Hill,Grilled Cheese,-,20,5,,,,
45,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,7,,,,
46,-,Gerry Cinnamon,Track 2,-,26,6,,,,
47,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,7,,,,
48,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,16,,,,
49,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,8,,,,
50,-,The Amazons,Junk Food Forever,-,27,10,,,,
51,-,Blossoms,I Can't Stand It,-,40,2,,,,
52,-,Green Day,Wake Me Up When September Ends,-,4,29,,,,
53,down,The Strokes,Bad Decisions,37,21,17,,,,
54,-,The Driver Era,Forever Always,-,26,14,,,,
55,-,kaestrings,With Me (Live) [feat. KOINONIA GLOBAL WORSHIP TEAM],-,20,3,,,,
56,-,Jhybo,Concentrate on your Life,-,12,24,,,,
57,-,The 1975,Tonight (I Wish I Was Your Boy),-,32,4,,,,
58,-,Halsey,clementine,-,26,6,,,,
59,-,Phantogram,Mister Impossible,-,35,2,,,,
60,-,Phoebe Bridgers,I See You,-,35,3,,,,
61,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,11,,,,
62,-,Baba Ali,All These Wires,-,38,3,,,,
63,-,Kean Kavanagh,EMMA,-,45,2,,,,
64,-,STIIR,Cityside,-,34,3,,,,
65,-,The 1975,Girls (Live),-,10,9,,,,
66,-,Gia Ford,Murder In the Dark,-,31,1,,,,
67,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,5,,,,
68,-,Max Pope,Candy,-,24,3,,,,
69,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,6,,,,
70,-,Jay Tholen,You're Promoted!,-,11,26,,,,
