Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,2,1,17,,,,
2,up,Portugal. The Man,Feel It Still,5,1,16,,,,
3,up,Tems,Try Me,6,1,26,,,,
4,down,Ithwasa Lekhansela,Dstv,1,1,15,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,20,4,2019-10-06,4,2019-10-06
6,up,Teni,Fake Jersey,25,5,11,,,,
7,-,Cill,Baby Girl,-,3,13,,,,
8,up,OluwaShalom,Dear Me,20,5,22,,,,
9,-,Billie Eilish,bad guy,-,3,19,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,23,2,19,6,2019-10-06,1,2019-11-10
11,-,Bastille,Another Place,-,2,6,,,,
12,up,Cynthia Proper,Boom (feat. Wande Coal),17,12,6,,,,
13,up,Coldplay,Something Just Like This (Live in Buenos Aires),13,5,14,,,,
14,down,Timi Dakolo,I Never Know Say,8,7,22,,,,
15,-,Teni,Case,-,1,11,,,,
16,down,Panic! At the Disco,High Hopes,4,1,16,,,,
17,-,Santi,Maria (feat. GoldLink),-,2,5,,,,
18,-,Halsey,Without Me (feat. Juice WRLD),-,2,4,,,,
19,-,Lewis Capaldi,Before You Go,-,1,10,45,2019-11-24,10,2020-08-30
20,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,10,,,,
21,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,2,,,,
22,up,1da Banton,Amaka,22,2,3,,,,
23,-,Ycee & Bella,Tropicana Fruit Juice,-,3,7,,,,
24,-,Heavy-K,Yini (feat. Naak MusiQ),-,6,6,,,,
25,-,Wet,It's All in Vain,-,25,1,,,,
26,-,Redtwenty,Day After Day After Day,-,26,1,,,,
27,down,Halsey,You should be sad,11,1,14,74,2020-01-12,20,2020-02-16
28,-,Lil Nas X & Cardi B,Rodeo,-,2,15,,,,
29,-,More Than Enough,More Than Enough,-,23,1,,,,
30,-,Siki,Found Love (feat. D3an) [Remix],-,20,3,,,,
31,-,Imagine Dragons,Believer (feat. Lil Wayne),-,6,13,,,,
32,-,Kabusa Oriental Choir,The Corona Song,-,18,1,,,,
33,-,Raury,Crystal Express,-,33,3,,,,
34,-,Billie Eilish,ocean eyes,-,32,2,67,2019-12-29,67,2019-12-29
35,-,Arctic Monkeys,Arabella,-,35,1,,,,
36,-,Blossoms,Charlemagne,-,36,1,,,,
37,-,James Bay,Wild Love,-,31,2,,,,
38,-,Lorde,Green Light (Chromeo Remix),-,38,1,,,,
39,-,Bastille,Pompeii,-,28,1,,,,
40,down,Mumford & Sons,Blind Leading the Blind,29,29,3,,,,
41,-,Arctic Monkeys,Four out of Five,-,16,1,,,,
42,down,Florence + the Machine,Hunger,34,26,3,,,,
43,-,Florence + the Machine,Dog Days Are Over,-,43,1,,,,
44,-,PVRIS,Hallucinations (Acoustic),-,44,1,,,,
45,-,Cut Glass Kings,Pull You Down,-,31,1,,,,
46,-,Weezer,The End of the Game,-,9,2,,,,
47,-,Pearl Jam,Jeremy,-,17,3,,,,
