Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Panic! At the Disco,High Hopes,-,1,34,,,,
2,up,Portugal. The Man,Feel It Still,5,1,38,,,,
3,up,Ycee & Bella,Tropicana Fruit Juice,25,3,18,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
5,up,Green Day,Wake Me Up When September Ends,23,4,10,,,,
6,-,Teni,Case,-,1,27,,,,
7,-,Spivey,Rescued from Defeat,-,1,26,,,,
8,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,9,,,,
9,down,Tems,Try Me,1,1,48,,,,
10,up,Timi Dakolo,I Never Know Say,16,7,34,,,,
11,-,Solar,Odo Bra (feat. Sawyer J),-,7,3,,,,
12,down,Coldplay,Fix You,10,1,10,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,12,6,18,71,2019-10-06,65,2019-10-27
14,-,Loven Charz,Àdùnni,-,3,29,,,,
15,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",2,2,17,,,,
16,-,1da Banton,Jowo,-,3,13,,,,
17,-,Heavy-K,Wena (feat. Mpumi),-,1,3,,,,
18,down,Lewis Capaldi,Before You Go,17,1,27,45,2019-11-24,10,2020-08-30
19,up,The 1975,Streaming,30,3,10,,,,
20,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,24,,,,
21,-,The 1975,Change of Heart,-,7,2,,,,
22,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,14,,,,
23,-,Coldplay,The Scientist,-,3,4,,,,
24,down,Snow Patrol,Chasing Cars (Live In Toronto),21,5,7,,,,
25,down,Cill,Baby Girl,15,3,23,,,,
26,down,Santi,Sparky,18,1,4,,,,
27,down,Billie Eilish,bad guy,19,3,36,5,2019-10-06,5,2019-10-06
28,-,Fine Young Cannibals,She Drives Me Crazy,-,17,1,,,,
29,-,9ice,Health Is Wealth (feat. K1),-,29,1,,,,
30,-,twenty one pilots,Stressed Out,-,1,27,,,,
31,-,Asmr Audio,Hairbrush,-,26,2,,,,
32,-,Various Artists - Avid Entertainment,(Everything I Do) I Do It for You (Karaoke Version),-,32,1,,,,
33,-,Sheyman,Ball Properly,-,15,2,,,,
34,-,Red Hot Chili Peppers,Californication,-,4,5,,,,
35,-,Lewis Capaldi,Hollywood,-,35,1,,,,
36,-,Ashe,Bachelorette,-,36,1,,,,
37,-,Machine Gun Kelly,forget me too (feat. Halsey),-,23,1,68,2020-10-04,68,2020-10-04
38,-,Third Eye Blind,Semi-Charmed Life,-,18,1,,,,
39,-,Chase Atlantic,EVEN THOUGH I'M DEPRESSED,-,39,1,,,,
40,up,Chase Atlantic,Ozone,42,40,2,,,,
41,-,Chase Atlantic,NO RAINBOWS,-,41,1,,,,
42,-,girl in red,We Fell In Love In October,-,42,1,,,,
43,-,Lewis Capaldi,Leaving My Love Behind,-,26,1,,,,
44,-,Chase Atlantic,Dancer in the Dark,-,44,1,,,,
45,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,45,1,,,,
46,-,Paramore,Fences,-,33,2,,,,
47,-,Paramore,Caught In the Middle,-,47,1,,,,
48,-,Siki,Found Love (feat. D3an) [Remix],-,20,5,,,,
49,-,DRIIM,04/04,-,49,1,,,,
50,-,Josh2funny,Don't Leave Me,-,9,3,,,,
