Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,1,1,34,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,60,4,2019-10-06,4,2019-10-06
3,-,Allie Paige,Closer Than a Friend,-,2,2,,,,
4,-,Arm,Arm,-,1,11,,,,
5,-,Linkin Park & Jay-Z,Numb / Encore,-,2,18,,,,
6,up,Tom Grennan,Little Bit of Love,16,2,5,,,,
7,-,Dozzii,Poppin (feat. KILLY & Prosse),-,7,1,,,,
8,down,Tems,Try Me,2,1,72,,,,
9,-,Juyin Singa,Itel,-,7,1,,,,
10,up,Lewis Capaldi,Before You Go,22,1,50,45,2019-11-24,10,2020-08-30
11,-,LINKIN PARK,Easier to Run,-,3,8,,,,
12,-,Young the Giant,Mind Over Matter,-,5,7,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,3,11,,,,
14,-,Barry Jhay,Aiye,-,1,21,,,,
15,up,Imagine Dragons,Thunder,18,3,29,,,,
16,-,Elvrichboy,Goes Lit,-,6,15,,,,
17,-,Halsey,Without Me,-,1,26,33,2019-10-06,29,2019-10-27
18,-,Link By Link,Link By Link,-,18,1,,,,
19,-,Alanis Morissette,Hands Clean,-,4,10,,,,
20,-,Coldplay,Fix You,-,1,23,,,,
21,-,Lukas Graham,7 Years,-,5,17,,,,
22,down,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),19,2,7,,,,
23,-,twenty one pilots,Stressed Out,-,1,37,,,,
24,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,40,,,,
25,down,Kings Kaleidoscope,A Little Bit of Faith,14,10,5,,,,
26,-,Band of Horses,No One's Gonna Love You,-,2,16,,,,
27,-,Bishop Allen,The News from Your Bed,-,6,15,,,,
28,down,Portugal. The Man,Feel It Still,20,1,57,,,,
29,down,Tones and I,Dance Monkey,12,2,41,6,2019-10-06,1,2019-11-10
30,down,Imagine Dragons,Believer,15,1,12,,,,
31,down,Billie Eilish,bad guy,7,3,50,5,2019-10-06,5,2019-10-06
32,down,Color The Night,Freak,10,6,5,,,,
33,-,Guchi,Peri-Peri,-,23,4,,,,
34,-,Halsey,Without Me (feat. Juice WRLD),-,2,21,,,,
35,-,Tom Tom Club,Genius of Love,-,9,5,,,,
36,-,9ice,Promise and Fail,-,24,4,,,,
37,-,Green Day,Wake Me Up When September Ends,-,4,15,,,,
38,-,Lorde,Hard Feelings/Loveless,-,24,4,,,,
39,-,FONTAINES D.C.,Liberty Belle,-,20,4,,,,
40,-,PVRIS,Use Me,-,32,1,,,,
41,-,Blossoms,The Keeper,-,22,5,,,,
42,-,Grand Pax,Pwr,-,31,2,,,,
43,-,Phoebe Bridgers,Chinese Satellite,-,43,1,,,,
44,-,Phoebe Bridgers,Savior Complex,-,26,1,,,,
45,-,The Magic Gang,Take Back The Track,-,25,2,,,,
46,-,Lana Del Rey,F**k it I love you,-,34,1,,,,
47,-,Soccer Mommy,bloodstream,-,27,2,,,,
48,-,KennyHoopla,plastic door//,-,23,4,,,,
49,-,Gus Harvey,Albion,-,49,1,,,,
50,-,Tove Lo,Glad He's Gone,-,31,5,,,,
51,-,Hayley Williams,Dead Horse,-,24,3,,,,
52,-,The Big Moon,Your Light,-,28,5,,,,
53,-,The Mysterines,I Win Every Time,-,28,3,,,,
54,-,Inhaler,Falling In,-,26,1,,,,
55,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,3,,,,
56,-,Florence + the Machine,Patricia,-,35,3,,,,
