Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,7,1,171,,,,
2,up,Halsey,Without Me,3,1,78,33,2019-10-06,29,2019-10-27
3,up,SnowBlue,Stand Out Blend In,5,3,2,,,,
4,up,Teni,Case,6,1,123,,,,
5,up,Bbanks,Man (feat. Olamide),14,5,14,,,,
6,up,Hozier,Take Me to Church,11,4,13,,,,
7,down,Lewis Capaldi,Someone You Loved,1,1,139,4,2019-10-06,4,2019-10-06
8,up,New Order,True Faith (The Morning Sun Extended Remix),9,1,23,,,,
9,down,Halsey,Without Me (feat. Juice WRLD),4,2,44,,,,
10,up,Zamir,Amnesia,15,1,22,,,,
11,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,3,,,,
12,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,3,,,,
13,-,Incubus,Drive,-,8,3,,,,
14,-,New Edition,Candy Girl,-,2,26,,,,
15,up,CD-Romance,22,20,4,6,,,,
16,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,16,,,,
17,up,Morell,Arewa,57,17,3,,,,
18,-,Kemuel,Champagne Girl,-,10,6,,,,
19,down,Negative Vibes,Powered by Anger,18,1,45,,,,
20,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,12,1,,,,
21,-,JayMikee,Oluwa Ku Ise,-,7,6,,,,
22,down,Skott,Overcome,2,2,14,,,,
23,-,Vaervaf,Station Station Station,-,6,11,,,,
24,-,Tom Grennan,Before You,-,4,1,,,,
25,-,Crude Oil,Crude Oil,-,14,4,,,,
26,down,Acebergtm,Bella,24,4,23,,,,
27,down,BleuNucleair,20/08/2021,21,9,10,,,,
28,-,Clairo,Pretty Girl,-,19,8,,,,
29,-,Lana Del Rey,Norman f*****g Rockwell,-,16,19,,,,
30,-,Sports Team,Going Soft,-,29,12,,,,
31,-,Halsey,Dominic's Interlude,-,31,2,,,,
32,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,10,,,,
33,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,9,,,,
34,-,Halsey,Colors (Live From Webster Hall),-,34,2,,,,
35,-,Bloxx,Go Out With You,-,25,7,,,,
36,-,YUNGBLUD,Strawberry Lipstick,-,34,1,,,,
37,up,MGMT,Kids,39,23,13,,,,
38,-,Hayley Williams,Simmer (Acoustic),-,25,14,,,,
39,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,6,,,,
40,-,The Hunna,Cover You (feat. Travis Barker),-,27,4,,,,
41,-,beabadoobee,Care (Apple Music at Home with Session),-,15,8,,,,
42,-,The 1975,The Birthday Party,-,29,7,,,,
43,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,6,,,,
44,-,Hauskey,Slow (Stripped),-,25,1,,,,
45,-,Wolf Alice,Don’t Delete the Kisses (Charli XCX x Post Precious Remix),-,42,1,,,,
46,up,Laura Marling,Held Down,52,27,8,,,,
47,-,LA Priest,What Moves (Yuno Remix),-,42,3,,,,
48,-,Billie Eilish,my strange addiction,-,26,5,,,,
49,-,The Amazons,Junk Food Forever,-,27,11,,,,
50,-,Lucia & The Best Boys,My God,-,28,6,,,,
51,-,Phoebe Bridgers,Graceland Too,-,50,1,,,,
52,-,Nate Ruess,Great Big Storm,-,52,1,,,,
53,-,Brymo,Alelúyà Méje,-,3,32,,,,
54,-,Public Practice,My Head,-,29,6,,,,
55,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,6,,,,
56,-,The Indien,Blame You,-,31,8,,,,
57,-,Laura Marling,Strange Girl,-,28,7,,,,
58,-,Brymo,Illusions,-,9,13,,,,
59,-,Omar Apollo,Imagine U,-,37,3,,,,
60,-,Halsey,Trouble (Live From Webster Hall),-,60,1,,,,
61,-,Coldplay,Yellow,-,2,27,,,,
62,-,Molly Payton,Warm Body,-,38,2,,,,
63,-,Watter,Small Business,-,24,7,,,,
