Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,59,,,,
2,-,Skott,Overcome,-,2,31,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,173,4,2019-10-06,4,2019-10-06
4,up,Rag'n'Bone Man,Odetta,6,3,4,,,,
5,up,The World at a Glance,Streetlights,8,2,21,,,,
6,up,Harrysong,Maria,12,1,3,,,,
7,down,Halsey,Without Me,4,1,110,33,2019-10-06,29,2019-10-27
8,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,15,5,9,,,,
9,-,Puddle of Mudd,Blurry,-,4,9,,,,
10,-,Teni,Case,-,1,154,,,,
11,-,LINKIN PARK,Breaking the Habit,-,4,8,,,,
12,down,Tems,Try Me,5,1,202,,,,
13,-,Linkin Park & Jay-Z,Numb / Encore,-,2,46,,,,
14,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,16,7,23,,,,
15,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,29,,,,
16,-,Coldplay,Speed of Sound,-,3,13,,,,
17,-,Umu obiligbo,Ifeanyi Chukwu,-,17,5,,,,
18,-,Bbanks,Man (feat. Olamide),-,5,25,,,,
19,-,Band of Horses,No One's Gonna Love You,-,2,32,,,,
20,-,Coldplay,Yellow,-,2,30,,,,
21,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,22,,,,
22,-,Dr Barz,Lighter,-,19,4,,,,
23,-,New Edition,Candy Girl,-,2,37,,,,
24,down,Skales,Don't Say Much,14,6,12,,,,
25,-,Acebergtm,Danca,-,12,20,,,,
26,-,Kemuel,Champagne Girl,-,10,12,,,,
27,-,DarkoVibes,Mine,-,19,3,,,,
28,-,Ice Prince,Successful,-,5,19,,,,
29,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,5,,,,
30,-,Orezi,Kiss Me (feat. Tekno & Sheebah) [Remix],-,23,3,,,,
31,down,Bright Chimezie,Nne Oma,17,4,23,,,,
32,-,The 1975,Frail State of Mind,-,23,17,,,,
33,-,BBBBBBB,Iya Iya Ki,-,29,2,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,82,7,29,,,,
35,-,Jockstrap,Acid,-,35,7,,,,
36,-,Oscar Lang,Apple Juice,-,20,4,,,,
37,down,ADUKE GOLD,Nitori Ogo,31,31,2,,,,
38,-,Foster the People,Are You What You Want to Be?,-,18,16,,,,
39,up,Tomi Favored,Jehovah (Live),86,3,48,,,,
40,up,BleuNucleair,20/08/2021,41,9,28,,,,
41,-,Wolf Alice,Don’t Delete the Kisses (Tourist Remix),-,31,3,,,,
42,-,Coldplay,A Sky Full of Stars,-,10,13,,,,
43,-,The Neighbourhood,Tobacco Sunburst,-,33,7,,,,
44,-,Halsey,New Americana (Live From Webster Hall),-,43,2,,,,
45,-,Foster the People,Pumped Up Kicks,-,32,12,,,,
46,-,Ashe,Moral of the Story (feat. Niall Horan),-,29,5,,,,
47,-,Tame Impala,One More Year (NTS Version),-,30,9,,,,
48,-,The Big Moon,Your Light,-,28,15,,,,
49,-,Foster the People,Best Friend,-,15,19,,,,
50,-,RALPH TV,Loverboy,-,24,5,,,,
51,up,Vaervaf,Station Station Station,87,6,34,,,,
52,-,Lewis Del Mar,The Ceiling,-,20,13,,,,
53,-,girl in red,i'll die anyway.,-,28,6,,,,
54,-,Phoebe Bridgers,Garden Song,-,54,1,,,,
55,-,Halsey,Young God (Live From Webster Hall),-,55,2,,,,
56,-,Frank Edwards,Believers Anthem,-,1,45,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,3,29,,,,
58,-,Metronomy,Whitsand Bay (Myd Remix),-,19,3,,,,
59,-,Biffy Clyro,The Champ,-,24,4,,,,
60,-,Abbie Ozard,Pink Sky (Endless Summer),-,38,3,,,,
61,-,The 1975,So Far (It's Alright),-,33,5,,,,
62,-,Sfven,Saint,-,45,2,,,,
63,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,6,,,,
64,-,THE DRIVER ERA,Fade,-,30,12,,,,
65,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,16,,,,
66,-,Lincoln,Smokey Eyes,-,33,9,,,,
67,-,Halsey,New Americana,-,18,2,,,,
68,-,Halsey,Gasoline (Live From Webster Hall),-,45,3,,,,
69,-,Declan McKenna,Rapture (Acoustic),-,32,8,,,,
70,-,Florence + the Machine,Patricia (Acoustic),-,20,12,,,,
71,-,Lana Del Rey,F**k it I love you,-,34,12,,,,
72,-,Joesef & Loyle Carner,I Wonder Why,-,28,16,,,,
73,-,Easy Life,Spiders,-,29,2,,,,
74,-,Easy Life,7 Magpies,-,23,2,,,,
75,-,Joesef,The Sun Is Up Forever,-,27,7,,,,
76,-,Coldplay,The Scientist,-,3,18,,,,
77,-,Love Fame Tragedy,Multiply (feat. Jack River),-,32,5,,,,
78,-,Blackaby,My Paula,-,78,1,,,,
79,-,San Mei,Hard To Face,-,25,7,,,,
80,-,Vampire Weekend,Stranger,-,80,1,,,,
81,-,twenty one pilots,Chlorine,-,17,26,,,,
82,-,Cruel Youth,Mr. Watson,-,22,12,,,,
83,-,Gender Roles,Always,-,14,9,,,,
84,-,リナ サワヤマ,STFU!,-,40,3,,,,
85,-,Bon Iver,Naeem,-,23,11,,,,
86,-,Mumford & Sons,The Cave,-,86,1,,,,
87,-,Mystery Jets,Bubblegum,-,33,3,,,,
88,-,Bastille,Good Grief,-,37,6,,,,
89,-,COIN,I Don't Wanna Dance,-,21,10,,,,
90,-,Tove Lo,Mateo,-,38,4,,,,
91,-,The Neighbourhood,Middle of Somewhere,-,91,1,,,,
92,-,Inhaler,Falling In,-,26,23,,,,
93,-,Sports Team,M5,-,21,9,,,,
94,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,22,2,,,,
95,-,Easy Life,Nightmares,-,42,4,,,,
96,-,Clairo,North,-,36,4,,,,
97,-,Halsey,"Colors, Pt. II",-,46,2,,,,
98,-,Foals,My Number,-,38,2,,,,
99,-,Gengahr,Heavenly Maybe,-,34,3,,,,
100,-,Rex Orange County,Pluto Projector,-,39,4,,,,
