Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,35,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,149,4,2019-10-06,4,2019-10-06
3,up,Tems,Try Me,9,1,182,,,,
4,up,Broadcast & The Focus Group,Drug Party,10,2,2,,,,
5,up,Halsey,Without Me,14,1,89,33,2019-10-06,29,2019-10-27
6,down,Broadcast,Tears In the Typing Pool,4,1,2,,,,
7,down,Teni,Case,2,1,135,,,,
8,-,LINKIN PARK,Somewhere I Belong,-,8,3,,,,
9,-,LiGi,Finish Me,-,6,1,,,,
10,-,Alanis Morissette,Ironic (2015 Remastered),-,3,38,,,,
11,-,Broadcast & The Focus Group,Ritual / Looking In,-,4,1,,,,
12,-,Coldplay,Fix You,-,1,50,,,,
13,down,JayMikee,Oluwa Ku Ise,8,7,10,,,,
14,-,Zamir,Amnesia,-,1,25,,,,
15,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,12,7,,,,
16,up,Brymo,Alelúyà Méje,25,3,38,,,,
17,up,Acebergtm,Bella,27,4,30,,,,
18,up,Tomi Favored,Jehovah (Live),20,3,37,,,,
19,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,16,7,,,,
20,-,New Edition,Candy Girl,-,2,29,,,,
21,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,10,,,,
22,-,travelstory535,You Are Now Tuned In To Travelstory535 Radio,-,7,1,,,,
23,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,4,,,,
24,-,Katsu,_.Recovered(Track11.Mp3),-,20,6,,,,
25,-,Tones and I,Dance Monkey,-,2,68,6,2019-10-06,1,2019-11-10
26,-,KennyHoopla,dust//,-,26,1,,,,
27,up,The 1975,Yeah I Know,45,27,4,,,,
28,-,girl in red,Rue,-,27,14,,,,
29,-,The Neighbourhood,Pretty Boy,-,29,2,,,,
30,-,Tame Impala,One More Year (NTS Version),-,30,4,,,,
31,down,Chike,Ego Oyibo,29,12,8,,,,
32,-,Lana Del Rey,Bartender,-,22,13,,,,
33,-,Halsey,Still Learning,-,15,8,,,,
34,up,Lewis Capaldi,Leaving My Love Behind,36,26,9,,,,
35,-,Declan McKenna,Twice Your Size,-,35,4,,,,
36,down,Arctic Monkeys,Snap Out of It,30,28,14,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,6,37,71,2019-10-06,65,2019-10-27
38,-,San Mei,Hard To Face,-,25,4,,,,
39,-,Tame Impala,One More Hour,-,23,15,,,,
40,-,The Neighbourhood,Female Robbery,-,40,1,,,,
41,-,Florence + the Machine,Patricia (Acoustic),-,20,10,,,,
42,-,Sports Team,Here's The Thing,-,31,3,,,,
43,-,Coldplay,Church,-,35,3,,,,
44,-,Red Hot Chili Peppers,Dani California,-,17,11,,,,
45,-,Winona Oak,Break My Broken Heart,-,23,14,,,,
46,-,The Hunna,Cover You (feat. Travis Barker),-,27,6,,,,
47,-,Metronomy,Insecurity (Pierre III Remix),-,23,3,,,,
48,-,Halsey,Now Or Never,-,37,7,,,,
49,-,The Vaccines,If You Wanna (Live in Brighton),-,49,1,,,,
50,-,April,Forever (To Feel Like Tonight),-,25,11,,,,
51,-,Mystery Jets,A Billion Heartbeats,-,16,9,,,,
52,-,Sfven,Flowerbeds,-,31,6,,,,
53,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,9,,,,
54,-,Westerman,Blue Comanche,-,36,2,,,,
55,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,26,6,,,,
56,-,Curtis Waters,The feelings tend to stay the same,-,27,6,,,,
