Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,43,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,157,4,2019-10-06,4,2019-10-06
3,up,Princess Uche,Good God,4,1,8,,,,
4,up,Badavod,Oct23,6,1,4,,,,
5,down,Halsey,Without Me,2,1,95,33,2019-10-06,29,2019-10-27
6,-,Skales,Don't Say Much,-,3,2,,,,
7,up,Tems,Try Me,18,1,190,,,,
8,up,Orezi,Start to Dance,17,5,6,,,,
9,up,Bright Chimezie,Nne Oma,9,4,12,,,,
10,down,Frank Ocean,Swim Good,5,1,50,,,,
11,up,Nonfiction,Your Arm. My Arm. Our Arm.,16,9,5,,,,
12,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,3,,,,
13,-,JayMikee,Dide (feat. Tee Worship),-,2,12,,,,
14,-,Jaywon,Oh My Nigeria,-,14,3,,,,
15,down,Mogwai,Master Card,8,6,5,,,,
16,down,PsychoYP & Ajebo Hustlers,Not My Fault,15,7,18,,,,
17,-,DarkoVibes,Feel Your Body (feat. Oxlade),-,6,4,,,,
18,-,travelstory535,You Are Now Tuned In To Travelstory535 Radio,-,7,8,,,,
19,-,1da Banton,Amaka,-,2,9,,,,
20,-,kaestrings,He Is Enough,-,15,10,,,,
21,up,Neon Trees,Sleeping With a Friend,26,16,5,,,,
22,up,Crude Oil,Crude Oil,28,14,12,,,,
23,-,Machine Gun Kelly,forget me too (feat. Halsey),-,23,4,68,2020-10-04,68,2020-10-04
24,-,Masters of Meditation,Hope for the Best,-,24,1,,,,
25,-,BleuNucleair,20/08/2021,-,9,20,,,,
26,-,イマジン・ドラゴンズ,On Top of the World,-,14,2,,,,
27,up,Foals,The Runner,40,27,8,,,,
28,-,Jack Garratt,Return Them to the One,-,14,10,,,,
29,up,Lana Del Rey,Get Free,51,24,16,,,,
30,-,jxdn,Angels & Demons,-,30,1,,,,
31,-,Deborah Prest,Time (feat. Brymo),-,31,4,,,,
32,-,Billie Eilish,party favor,-,28,8,,,,
33,-,The 1975,Robbers (Live),-,29,4,,,,
34,up,YUNGBLUD,Strawberry Lipstick,61,34,3,,,,
35,-,The Orielles,Come Down On Jupiter (feat. Jane Weaver) [Dreamy Party Mix],-,35,1,,,,
36,-,boy pablo,Honey,-,19,10,,,,
37,-,Phoebe Bridgers,Chinese Satellite (Copycat Killer Version) [feat. Rob Moose],-,33,1,,,,
38,-,Maggie Rogers,Love You For a Long Time,-,28,10,,,,
39,-,twenty one pilots,Ride,-,7,18,,,,
40,-,Florence + the Machine,Hunger,-,26,23,,,,
41,-,Imagine Dragons,Thunder,-,3,58,,,,
42,-,Joesef,The Sun Is Up Forever,-,27,6,,,,
43,-,The Radio Dept.,1995,-,18,12,,,,
44,-,Soccer Mommy,circle the drain,-,34,6,,,,
45,-,The Rah's,The Time Is Now,-,34,5,,,,
46,-,Arctic Monkeys,Cornerstone (Live),-,22,10,,,,
47,down,Lumer,By Her Teeth,35,28,7,,,,
48,-,Tame Impala,One More Year (NTS Version),-,30,7,,,,
