Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,41,,,,
2,up,Tems,Try Me,10,1,188,,,,
3,up,Badavod,Oct23,27,1,2,,,,
4,up,Bright Chimezie,Nne Oma,14,4,10,,,,
5,-,Teni,Case,-,1,139,,,,
6,up,Skott,Overcome,33,2,25,,,,
7,up,Frank Ocean,Swim Good,8,1,48,,,,
8,up,Kemuel,Alone,12,7,4,,,,
9,down,Mogwai,Master Card,6,6,3,,,,
10,down,Orezi,Start to Dance,5,5,4,,,,
11,-,Contrast,Nov 13th.,-,11,1,,,,
12,down,Lewis Capaldi,Someone You Loved,1,1,155,4,2019-10-06,4,2019-10-06
13,-,Skott,Overcome (Safari Riot Remix),-,5,12,,,,
14,up,Nonfiction,Your Arm. My Arm. Our Arm.,30,9,3,,,,
15,up,LiGi,Finish Me,26,6,8,,,,
16,up,BeteSins,Seyi Vibez Chance (Na Ham),34,4,21,,,,
17,down,Zamir,Amnesia,16,1,29,,,,
18,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,2,,,,
19,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,29,7,7,,,,
20,up,DarkoVibes,Feel Your Body (feat. Oxlade),25,6,3,,,,
21,-,Car 27,12:01,-,14,7,,,,
22,up,Vaervaf,Station Station Station,24,6,28,,,,
23,-,DarkoVibes,Around The Globe,-,9,2,,,,
24,down,Catbreath?,My Spotify,11,11,2,,,,
25,up,BleuNucleair,20/08/2021,37,9,19,,,,
26,down,Orezi,Colombiana,15,4,3,,,,
27,up,kaestrings,He Is Enough,38,15,9,,,,
28,-,Iniko,Jericho,-,28,1,,,,
29,-,beabadoobee,Care (Apple Music at Home with Session),-,15,10,,,,
30,-,Kasabian,Reason Is Treason,-,30,5,,,,
31,-,The Japanese House,Dionne (feat. Justin Vernon),-,21,12,,,,
32,-,ジャック・ペニャーテ,Loaded Gun,-,30,3,,,,
33,-,The Neighbourhood,Tobacco Sunburst,-,33,4,,,,
34,-,jxdn,So What!,-,34,4,,,,
35,-,Stereo Honey,Ladders to the Sun,-,28,5,,,,
36,-,PVRIS,Death of Me,-,24,10,,,,
37,-,Cruel Youth,Mr. Watson,-,22,11,,,,
38,-,Ashton Irwin,Skinny Skinny,-,33,7,,,,
39,-,Sons of Raphael,Siren Music,-,31,3,,,,
40,-,Working Men's Club,White Rooms and People (Anthony Naples Remix),-,40,1,,,,
41,-,Silverbacks,Dunkirk,-,29,10,,,,
42,-,LA Priest,What Moves (Yuno Remix),-,42,4,,,,
43,-,Lumer,By Her Teeth,-,28,5,,,,
44,-,Everything Everything,Arch Enemy,-,37,8,,,,
45,-,Martha Hill,Grilled Cheese,-,20,9,,,,
46,-,Foster the People,Best Friend,-,15,17,,,,
47,-,Soccer Mommy,yellow is the color of her eyes,-,18,7,,,,
48,-,THE DRIVER ERA,Fade,-,30,11,,,,
49,-,Tame Impala,One More Hour,-,23,16,,,,
50,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,20,,,,
51,-,PVRIS,Use Me,-,32,7,,,,
52,-,Phoebe Bridgers,Savior Complex (Copycat Killer Version) [feat. Rob Moose],-,52,1,,,,
53,-,Baba Ali,All These Wires,-,38,4,,,,
54,-,Human Touch,Promise Not to Fall,-,54,1,,,,
