Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,130,,,,
2,-,Victony,Many Man - A COLORS SHOW,-,1,2,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,4,2,32,,,,
4,up,Flight,Turns to Blood,5,4,5,,,,
5,-,Jagshot,Baller,-,5,3,,,,
6,down,Teni,Case,2,1,84,,,,
7,-,Orange Juice,I Can't Help Myself,-,7,1,,,,
8,down,Halsey,Without Me,3,1,45,33,2019-10-06,29,2019-10-27
9,up,Josh2funny,Don't Leave Me,12,9,10,,,,
10,-,SuperJazzClub,MAD,-,10,1,,,,
11,up,DJ Mekzy,Post,26,5,19,,,,
12,-,Banks,Gemini Feed,-,12,5,,,,
13,up,Tom Grennan,Little Bit of Love,16,2,32,,,,
14,-,Jack Peñate,Murder,-,14,7,,,,
15,up,Jay Tholen,You're Promoted!,30,11,19,,,,
16,-,Ex Nör Säx,Null-Null,-,6,8,,,,
17,up,Lewis Capaldi,Before You Go,45,1,90,45,2019-11-24,10,2020-08-30
18,-,Working Men's Club,White Rooms and People (Minsky Rock Remix),-,18,4,,,,
19,-,Bleachers & Lucius,Wake Me,-,19,1,,,,
20,-,Hayley Williams,Watch Me While I Bloom,-,20,1,,,,
21,-,Coldplay,Speed of Sound,-,3,10,,,,
22,-,HAIM,Don't Wanna,-,13,8,,,,
23,-,Coldplay,Magic,-,11,7,,,,
24,-,Marina and The Diamonds,Happy,-,24,2,,,,
25,-,twenty one pilots,Lane Boy,-,25,5,,,,
26,-,Madge,Ethanol,-,26,1,,,,
27,-,Jhybo,Concentrate on your Life,-,12,14,,,,
28,-,Green Day,Good Riddance (Time of Your Life),-,19,5,,,,
29,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,7,,,,
30,up,Florence + the Machine,Hunger,61,26,13,,,,
31,-,Kasabian,Apnoea,-,20,4,,,,
32,-,Bastille,Things We Lost in the Fire,-,21,6,,,,
33,-,Glass Animals,Gooey,-,33,1,,,,
34,-,The 1975,Paris,-,34,2,,,,
35,-,Bloxx,Go Out With You,-,25,4,,,,
36,-,The Magic Gang,Take Back The Track,-,25,15,,,,
37,up,Hayley Williams,Simmer (Acoustic),44,25,7,,,,
38,-,Clairo,Pretty Girl,-,19,4,,,,
39,-,Gerry Cinnamon,Track 4,-,31,2,,,,
40,-,Lewis Capaldi,Grace,-,29,7,,,,
41,up,Child of the Parish,Thread the Needles Eye,62,31,3,,,,
42,-,Coldplay,Adventure of a Lifetime,-,2,13,,,,
43,-,Ashe,Immature,-,29,2,,,,
44,-,The Radio Dept.,1995,-,18,6,,,,
45,-,Kean Kavanagh,EMMA,-,45,1,,,,
46,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,31,3,,,,
47,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,21,,,,
48,-,Soccer Mommy,bloodstream,-,27,6,,,,
49,-,Taylor Swift,this is me trying,-,33,2,40,2020-08-02,40,2020-08-02
50,-,Lana Del Rey,The greatest,-,28,3,,,,
51,-,Perfume Genius & A. G. Cook,Describe (A. G. Cook Remix),-,44,1,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,2,34,,,,
53,down,コールドプレイ,パラダイス,19,16,12,,,,
54,-,Quarry,Angels & Kings,-,40,2,,,,
55,-,KennyHoopla,plastic door//,-,23,9,,,,
56,-,Arctic Monkeys,Snap Out of It,-,28,7,,,,
57,-,James Righton,Edie,-,30,6,,,,
58,-,Bon Iver,Skinny Love,-,24,6,,,,
59,-,Joesef & Loyle Carner,I Wonder Why,-,28,7,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,3,13,,,,
61,-,The Driver Era,A Kiss,-,26,6,,,,
62,-,The 1975,The City (Single Version),-,62,1,,,,
63,-,The Big Moon,Your Light,-,28,10,,,,
64,-,Cruel Youth,Mr. Watson,-,22,9,,,,
65,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,7,,,,
66,-,コールドプレイ,Charlie Brown,-,12,4,,,,
67,-,THE DRIVER ERA,Fade,-,30,6,,,,
68,down,Brymo,Alelúyà Méje,31,3,14,,,,
69,-,The Driver Era,Forever Always,-,26,9,,,,
70,-,Heartless Bastards,Simple Feeling,-,70,1,,,,
71,down,girl in red,Midnight Love,43,16,5,,,,
72,-,Zamir,LUV HRTS (feat. Odunsi (The Engine)),-,8,10,,,,
73,-,Gaise Baba,Womina,-,11,3,,,,
