Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean p,Lagos,2,1,2,,,,
2,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,18,,,,
3,up,Drens,Visa Visa Cash Cash,9,1,2,,,,
4,up,Portugal. The Man,Feel It Still,15,1,47,,,,
5,down,Panic! At the Disco,High Hopes,1,1,43,,,,
6,up,Arm,Arm,7,1,2,,,,
7,down,Lewis Capaldi,Before You Go,5,1,35,45,2019-11-24,10,2020-08-30
8,down,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
9,-,Timi Dakolo,I Never Know Say,-,7,36,,,,
10,-,Billie Eilish,bad guy,-,3,42,5,2019-10-06,5,2019-10-06
11,-,Tones and I,Dance Monkey,-,2,33,6,2019-10-06,1,2019-11-10
12,up,The Cab,This City Is Contagious,26,12,4,,,,
13,-,Joyce Sims,Come Into My Life,-,3,8,,,,
14,up,Passenger,Let Her Go,22,10,4,,,,
15,up,The Fatback Band,The Girl Is Fine (So Fine),27,6,11,,,,
16,-,Barry Jhay,Aiye,-,1,19,,,,
17,down,Tems,Try Me,6,1,57,,,,
18,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,31,,,,
19,up,Ycee & Bella,Tropicana Fruit Juice,38,3,23,,,,
20,up,Coldplay,Christmas Lights,24,2,6,,,,
21,down,The 1975,Streaming,8,3,17,,,,
22,down,Guchi,American Love,12,1,9,,,,
23,-,コールドプレイ & リアーナ,Princess of China,-,10,1,,,,
24,-,Lil Nas X & Cardi B,Rodeo,-,2,18,,,,
25,-,RVGE,Krazy (Radio Edit),-,25,2,,,,
26,-,Nirvana,Heart-Shaped Box,-,26,1,,,,
27,-,Light FM,16 Below,-,27,1,,,,
28,-,Lorde,400 Lux,-,28,1,,,,
29,-,Ashe,Immature,-,29,1,,,,
30,-,MGMT,Kids,-,23,4,,,,
31,-,twenty one pilots,Heathens,-,26,2,,,,
32,-,Jekyll,Midnight Swim,-,24,1,,,,
33,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,1,,,,
34,-,The Stone Roses,I Wanna Be Adored (Remastered),-,34,2,,,,
35,-,Joesef & Loyle Carner,I Wonder Why,-,28,1,,,,
36,-,MGMT,Time to Pretend,-,27,1,,,,
