Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sazy,Blow,-,1,4,,,,
2,-,Coldplay,Christmas Lights,-,2,12,,,,
3,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,23,,,,
4,-,Princess Uche,Good God,-,1,4,,,,
5,-,Bilke,You Have All You Need,-,1,9,,,,
6,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,9,,,,
7,up,Santi,Maria (feat. GoldLink),15,2,20,,,,
8,-,Tems,Try Me,-,1,102,,,,
9,up,Barry Jhay,Aiye,16,1,32,,,,
10,up,Kings Kaleidoscope,A Little Bit of Faith,12,10,22,,,,
11,-,Jay Tholen,You're Promoted!,-,11,9,,,,
12,up,Lewis Capaldi,Before You Go,13,1,76,45,2019-11-24,10,2020-08-30
13,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
14,-,Lukas Graham,7 Years,-,5,36,,,,
15,-,Jhybo,Concentrate on your Life,-,12,8,,,,
16,up,Lana Del Rey,Norman f*****g Rockwell,32,16,5,,,,
17,-,Devo,Whip It (Live 1981 Seattle),-,17,1,,,,
18,-,M.I.BLUE & Moël,Fikri,-,18,1,,,,
19,-,Tame Impala,On Track,-,19,4,,,,
20,-,A Flock of Seagulls,I Ran,-,20,1,,,,
21,-,Catfish and the Bottlemen,Encore,-,21,7,,,,
22,-,lil kurt,Until the End of Time,-,18,6,,,,
23,-,Boniface,Keeping Up (Single Version),-,23,1,,,,
24,-,Paramore,Brick By Boring Brick,-,24,4,,,,
25,-,Billie Eilish,my boy,-,25,2,,,,
26,-,Halsey,clementine,-,26,4,,,,
27,-,Badgirl$,Stella,-,20,5,,,,
28,-,twenty one pilots,Lane Boy,-,25,1,,,,
29,-,Lewis Capaldi,Bruises,-,15,20,,,,
30,-,James Righton,Edie,-,30,2,,,,
31,-,Banks,Mind Games,-,24,7,,,,
32,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,2,,,,
33,-,The Neighbourhood,Silver Lining,-,33,1,,,,
34,down,Billie Eilish,bad guy,8,3,62,5,2019-10-06,5,2019-10-06
35,-,Winona Oak,Break My Broken Heart,-,23,8,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,7,14,,,,
37,-,Mystery Jets,Screwdriver,-,37,1,,,,
38,-,Marina and The Diamonds,Hollywood (Single Version),-,6,4,,,,
39,-,Machine Gun Kelly,concert for aliens,-,39,1,,,,
40,-,Bastille,Things We Lost in the Fire,-,21,2,,,,
41,-,Madge,Headshot,-,18,3,,,,
42,-,Lewis Del Mar,The Ceiling,-,20,2,,,,
43,-,The 1975,The Ballad of Me and My Brain,-,22,3,,,,
44,-,Tove Lo,Stay Over,-,35,2,,,,
45,down,Inhaler,Falling In,26,26,9,,,,
46,-,Sports Team,Here's The Thing,-,31,1,,,,
47,-,Sports Team,Going Soft,-,29,4,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,2,13,,,,
49,-,Phoebe Bridgers,Halloween,-,24,1,,,,
