Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santi,Sparky,-,1,10,,,,
2,-,Movaz Warombosaji Nation,Danger Dinji (feat. Brandy Maina & Konshens) [Remix],-,2,1,,,,
3,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,11,,,,
4,-,Alanis Morissette,Ironic (2015 Remastered),-,3,19,,,,
5,down,Thirty Seconds to Mars,Dawn Will Rise,4,1,10,,,,
6,down,Sazy,Blow,5,1,7,,,,
7,up,Good Health Good Wealth,Guinness (Edit),9,2,12,,,,
8,-,Tems,Try Me,-,1,105,,,,
9,-,Teni,Case,-,1,69,,,,
10,up,Tomi Thomas,Again,14,3,24,,,,
11,down,Ithwasa Lekhansela,Dstv,1,1,58,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,2,27,,,,
13,down,Band of Horses,No One's Gonna Love You,2,2,21,,,,
14,-,Brymo,Alelúyà Méje,-,3,5,,,,
15,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,24,,,,
16,down,The 1975,Streaming,6,3,49,,,,
17,-,Dayo Amusa,Ife Foju,-,2,4,,,,
18,-,Stun Card,Belly Laugher,-,18,1,,,,
19,up,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),19,2,26,,,,
20,-,Gospel Dream,What Shall I Do,-,20,2,,,,
21,-,A Flock of Seagulls,I Ran,-,20,2,,,,
22,-,Jay Tholen,You're Promoted!,-,11,12,,,,
23,down,Lewis Capaldi,Someone You Loved,15,1,87,4,2019-10-06,4,2019-10-06
24,-,Tripdavon,More Than I Can Bear,-,24,1,,,,
25,-,The Go-Go's & Go-Go's,Head over Heels,-,25,1,,,,
26,down,Saeon Moruda,Rebirth,12,12,3,,,,
27,-,Skunk,E2 E2 (2005 Version),-,13,1,,,,
28,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,28,1,,,,
29,down,DJ Mekzy,Post,20,5,11,,,,
30,-,Taylor*,Think About Me,-,30,1,,,,
