Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,136,4,2019-10-06,4,2019-10-06
2,-,Teni,Case,-,1,120,,,,
3,up,Halsey,Without Me,4,1,75,33,2019-10-06,29,2019-10-27
4,down,New Order,True Faith (The Morning Sun Extended Remix),3,1,20,,,,
5,up,DJ Mekzy,Post,10,5,48,,,,
6,down,Tems,Try Me,5,1,168,,,,
7,up,Vaervaf,Station Station Station,15,6,10,,,,
8,-,The World at a Glance,Streetlights,-,2,1,,,,
9,down,Dr Brain,Gbedu,8,8,11,,,,
10,up,Tomi Favored,Jehovah (Live),12,3,32,,,,
11,-,Green Day,Wake Me Up When September Ends,-,4,34,,,,
12,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,2,,,,
13,down,Hozier,Take Me to Church,9,4,10,,,,
14,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,1,,,,
15,-,JOHNNY DRILLE,Believe Me,-,12,3,,,,
16,-,Josh2funny,Don't Leave Me,-,9,12,,,,
17,-,Teezee & Cruel Santino,Manhattan,-,17,1,,,,
18,-,JayMikee,Oluwa Ku Ise,-,7,5,,,,
19,down,Negative Vibes,Powered by Anger,17,1,42,,,,
20,down,kaestrings,He’s Here (Acoustic Live Version),13,9,13,,,,
21,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,41,,,,
22,-,More Than Rain,More Than Anything,-,16,3,,,,
23,-,Moshav,Lift Up Your Head,-,23,1,,,,
24,-,Toad the Wet Sprocket,Walk On the Ocean,-,17,3,,,,
25,down,Skott,Overcome,2,2,11,,,,
26,-,kaestrings,He Is Enough,-,15,1,,,,
27,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,9,,,,
28,-,BleuNucleair,20/08/2021,-,9,7,,,,
29,-,TimiTrigger & Oba Reengy,Ijo (feat. Majemu) [Remix],-,29,1,,,,
30,down,Timi Dakolo,Medicine,22,16,20,,,,
31,-,Network,Mama,-,9,15,,,,
32,down,Jhybo,Concentrate on your Life,23,12,32,,,,
33,-,Jay Tholen,You're Promoted!,-,11,33,,,,
34,-,Acebergtm,Bella,-,4,21,,,,
35,-,Easy Life,Sangria (feat. Arlo Parks),-,28,3,,,,
36,-,The Neighbourhood,Devil's Advocate,-,36,1,,,,
37,-,Bleachers & Lucius,Wake Me,-,19,3,,,,
38,-,The Regrettes,I Love Us,-,36,3,,,,
39,-,Vampire Weekend,Sympathy,-,19,7,,,,
40,-,Arctic Monkeys,Cornerstone (Live),-,22,8,,,,
41,-,Bishop Briggs,River,-,10,7,,,,
42,-,The Rah's,The Time Is Now,-,34,1,,,,
43,down,twenty one pilots,Lane Boy,39,25,8,,,,
44,-,Imagine Dragons,Thunder,-,3,55,,,,
45,-,The Neighbourhood,Silver Lining,-,33,2,,,,
46,-,Catfish and the Bottlemen,Kathleen,-,29,5,,,,
47,-,Only The Poets,emotional (demo),-,24,3,,,,
48,-,コールドプレイ,パラダイス,-,16,24,,,,
49,-,Royal Blood,Lights Out,-,23,10,,,,
50,-,Sea Girls,Ready For More,-,9,17,,,,
51,-,Easy Life,Dead Celebrities,-,25,5,,,,
52,-,Boniface,Oh My God (Single Version),-,31,2,,,,
53,-,SAD FUNERAL,Kazbeg,-,31,5,,,,
54,-,Rex Orange County,Face to Face,-,21,19,,,,
55,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,11,,,,
56,-,Public Practice,My Head,-,29,5,,,,
57,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,9,,,,
58,-,Declan McKenna,Rapture (Acoustic),-,32,3,,,,
59,-,Laura Marling,Held Down,-,27,5,,,,
60,-,Arctic Monkeys,R U Mine?,-,34,10,,,,
61,down,NOISY,Bring the Drums Back,43,32,6,,,,
62,-,twenty one pilots,Ride,-,7,15,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,63,1,,,,
64,-,Sunao Inami,Agric,-,25,4,,,,
65,-,Brymo,Illusions,-,9,12,,,,
66,-,Lukas Graham,7 Years,-,5,54,,,,
