Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,8,,,,
3,up,Halsey,Without Me,4,1,63,33,2019-10-06,29,2019-10-27
4,-,Halsey,Without Me (feat. Juice WRLD),-,2,40,,,,
5,-,Tems,Try Me,-,1,155,,,,
6,up,Negative Vibes,Powered by Anger,16,1,29,,,,
7,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,27,,,,
8,-,Paul Chisom,Halle (Victory Song),-,8,1,,,,
9,-,BeteSins,Seyi Vibez Chance (Na Ham),-,4,6,,,,
10,-,Linkin Park & Jay-Z,Numb / Encore,-,2,37,,,,
11,-,Staind,Outside (Aaron Lewis and Fred Durst),-,11,2,,,,
12,up,Masterkraft,I Go Dance (feat. Reekado Banks),20,3,24,,,,
13,-,Audioslave,Like a Stone,-,13,1,,,,
14,down,Acebergtm,Danca,12,12,15,,,,
15,down,Teni,Case,2,1,109,,,,
16,-,Bez Idakula,Breathe (feat. Simi),-,16,1,,,,
17,up,DJ Mekzy,Post,19,5,35,,,,
18,-,Brymo,Illusions,-,9,7,,,,
19,up,Brymo,Alelúyà Méje,54,3,25,,,,
20,down,Kelvyn Boy,Be Like That,17,12,2,,,,
21,-,Coldplay,The Hardest Part,-,1,17,,,,
22,-,Coldplay X BTS,My Universe (Acoustic Version),-,22,1,,,,
23,-,Tame Impala,One More Hour,-,23,12,,,,
24,-,Soul Provider,Soul Provider,-,18,6,,,,
25,-,The Neighbourhood,Afraid,-,11,13,,,,
26,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,6,,,,
27,-,Billie Eilish,all the good girls go to hell,-,22,5,96,2019-12-22,96,2019-12-22
28,-,Lana Del Rey,The greatest,-,28,5,,,,
29,-,THE DRIVER ERA,Take Me Away,-,28,6,,,,
30,down,Green Day,Holiday / Boulevard of Broken Dreams,26,19,27,,,,
31,-,Coldplay,Magic,-,11,10,,,,
32,-,The Indien,Blame You,-,31,5,,,,
33,-,Sea Girls,All I Want To Hear You Say,-,33,1,,,,
34,-,Tom Grennan,Here,-,9,5,,,,
35,-,Green Day,Wake Me Up When September Ends,-,4,30,,,,
36,-,Portugal. The Man,Feel It Still,-,1,80,,,,
37,-,Lost CD Collection,Somethin 'Bout Sunday Morning,-,37,1,,,,
38,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,3,,,,
39,-,Coldplay X BTS,My Universe,-,2,23,,,,
40,-,Lana Del Rey,Cinnamon Girl,-,22,10,,,,
41,-,Inhaler,Ice Cream Sundae,-,26,5,,,,
42,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,28,3,,,,
43,-,Foster the People,Pumped Up Kicks,-,32,10,,,,
44,-,Metronomy,Salted Caramel Ice Cream,-,35,3,,,,
45,-,Alfie Templeman,Obvious Guy,-,22,9,,,,
46,-,Wolf Alice,Don't Delete the Kisses,-,24,23,,,,
47,-,Glass Animals,Heat Waves,-,1,38,75,2021-02-28,71,2021-03-07
48,-,Gus Dapperton,Post Humorous,-,19,9,,,,
49,-,Clairo,Pretty Girl,-,19,7,,,,
50,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,8,,,,
51,-,twenty one pilots,Ride,-,7,11,,,,
52,-,Yves Tumor,Gospel For a New Century,-,30,5,,,,
53,-,Mystery Jets,A Billion Heartbeats,-,16,6,,,,
54,-,Laura Marling,Strange Girl,-,28,6,,,,
55,-,Panic! At the Disco,Nine In the Afternoon,-,22,10,,,,
56,-,Sea Girls,Ready For More,-,9,14,,,,
57,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,8,,,,
58,-,New Order,Temptation (Live),-,58,1,,,,
59,-,Timi Dakolo,Medicine,-,16,14,,,,
60,-,Jhybo,Concentrate on your Life,-,12,25,,,,
61,-,Pelt,Track 02,-,26,1,,,,
62,-,Emmanuel Deveaux,08 Track 08,-,62,1,,,,
63,-,9ice,Economy,-,54,2,,,,
64,-,Watter,Small Business,-,24,1,,,,
