Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Jhay,Aiye,1,1,0,,,,
2,up,Imagine Dragons,Bad Liar,8,2,0,,,,
3,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,0,,,,
4,down,Teni,Shakeam,2,2,0,,,,
5,up,Santi,RX-64 (The Jungle) [feat. Krisirie],9,5,0,,,,
6,down,Lil Nas X & Cardi B,Rodeo,4,2,0,,,,
7,up,King Monada,Malwedhe,15,2,0,,,,
8,down,Lil Nas X,Panini,3,1,0,12,2019-10-06,12,2019-10-06
9,-,Green Day,When I Come Around (Live),-,9,0,,,,
10,up,Ycee & Bella,Tropicana Fruit Juice,14,3,0,,,,
11,-,Birds of Bellwoods,Let You Go,-,11,0,,,,
12,down,1da Banton,Jowo,11,3,0,,,,
13,-,Shatta Wale,My Level,-,13,0,,,,
14,-,Pearl Jam,Daughter,-,14,0,,,,
15,-,Cake,"Short Skirt, Long Jacket",-,15,0,,,,
16,-,Foo Fighters,Best of You,-,16,0,,,,
17,down,Natation,Wasted Feelings,7,7,0,,,,
18,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,18,0,,,,
19,-,Jet Trouble,Warren Park (feat. Ruslan),-,19,0,,,,
20,-,Bella,Radio (feat. Ycee),-,1,0,,,,
21,-,Freud Jung,Still Lost (Five Suns Remix),-,18,0,,,,
22,-,Teni,Fake Jersey,-,5,0,,,,
23,up,Teni,Case,26,1,0,,,,
24,-,Badflower,Ghost,-,24,0,,,,
25,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,0,,,,
26,-,Finger Eleven,Paralyzer (Live),-,5,0,,,,
27,-,Nirvana,In Bloom (Nevermind Version),-,27,0,,,,
28,-,X Ambassadors,Renegades,-,7,0,,,,
29,-,The Beaches,T-Shirt (Acoustic),-,29,0,,,,
30,down,Uduak EJ,Set My Heart on Fire,19,8,0,,,,
31,-,Cage the Elephant,Ready to Let Go,-,20,0,,,,
32,down,HarlemBoy,What Next,12,12,0,,,,
33,-,SpellBlast,Losing Reality,-,33,0,,,,
