Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,108,4,2019-10-06,4,2019-10-06
2,-,Edward Chen,I Need You (feat. Don Moen),-,1,2,,,,
3,up,Tems,Try Me,4,1,141,,,,
4,-,Coldplay,Trouble,-,1,3,,,,
5,-,Alanis Morissette,Ironic (2015 Remastered),-,3,30,,,,
6,down,Teni,Case,1,1,93,,,,
7,up,Victony,Many Man - A COLORS SHOW,7,1,11,,,,
8,-,Gorillaz,Feel Good Inc.,-,2,14,,,,
9,-,Aramide,Iyawo Wa (feat. Peruzzi),-,9,1,,,,
10,-,Qubi Qombo,Say You Want It,-,6,1,,,,
11,-,Gaise Baba,Womina,-,11,4,,,,
12,-,Glass Animals,Heat Waves,-,1,25,75,2021-02-28,71,2021-03-07
13,-,Coldplay,The Hardest Part,-,1,13,,,,
14,up,Negative Vibes,Powered by Anger,16,1,10,,,,
15,-,The 1975,Antichrist,-,15,5,,,,
16,up,YUNGBLUD & Denzel Curry,Lemonade,46,16,3,,,,
17,-,The xx,Angels,-,1,6,,,,
18,-,Lana Del Rey,Norman f*****g Rockwell,-,16,15,,,,
19,-,Clairo,Pretty Girl,-,19,5,,,,
20,-,Kasabian,Apnoea,-,20,5,,,,
21,up,Arctic Monkeys,Four out of Five,32,16,17,,,,
22,-,Lewis Capaldi,Bruises,-,15,22,,,,
23,-,Blossoms,The Keeper (Acoustic),-,16,2,,,,
24,up,Bon Iver,Skinny Love,41,24,10,,,,
25,-,Bloxx,Go Out With You,-,25,5,,,,
26,-,Florence + the Machine,Hunger,-,26,15,,,,
27,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,9,,,,
28,-,Joesef & Loyle Carner,I Wonder Why,-,28,9,,,,
29,-,Lana Del Rey,Shades of Cool,-,22,14,,,,
30,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,7,,,,
31,-,Tame Impala,One More Hour,-,23,9,,,,
32,-,Imagine Dragons,Believer,-,1,30,,,,
33,-,beabadoobee,Care (Apple Music at Home with Session),-,15,4,,,,
34,-,Foster the People,Pumped Up Kicks,-,32,7,,,,
35,-,Coldplay,Hymn for the Weekend,-,18,10,,,,
36,-,Lil Nas X,Panini,-,1,16,12,2019-10-06,12,2019-10-06
37,-,Ashton Irwin,Skinny Skinny,-,33,5,,,,
38,up,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),39,25,7,,,,
39,-,Sea Girls,Transplant,-,33,5,,,,
40,down,Paramore,Ignorance,35,27,7,,,,
