Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Pornographers,This Is The World Of The Theater,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,94,4,2019-10-06,4,2019-10-06
3,-,Imagine Dragons,Believer,-,1,26,,,,
4,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,28,,,,
5,down,Santi,Maria (feat. GoldLink),2,2,28,,,,
6,-,The 1975,Streaming,-,3,54,,,,
7,up,Coldplay X BTS,My Universe,14,2,13,,,,
8,-,Espacio Dios,The Knowing,-,8,1,,,,
9,-,Brymo,Illusions,-,9,1,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),18,3,23,,,,
11,up,Glass Animals,Heat Waves (Diplo Remix),12,11,4,,,,
12,-,Tkaygnd,Rolling Stone,-,12,1,,,,
13,-,Ex Nör Säx,Null-Null,-,6,4,,,,
14,-,Faith No More,Epic,-,7,6,,,,
15,-,Teezee,TRACK 2,-,6,11,,,,
16,-,Koacha,Very 80's,-,16,1,,,,
17,-,Joan Osborne,One of Us,-,15,2,,,,
18,-,Fugazi,Number 5,-,18,1,,,,
19,-,Switchfoot,Daisy,-,19,1,,,,
20,down,Tems,Try Me,3,1,121,,,,
21,-,Switchfoot,Enough to Let Me Go,-,21,1,,,,
22,-,Pompi,Pene Menso Ya Pela,-,10,16,,,,
23,-,Devo,Whip It (Live 1981),-,23,2,,,,
24,-,Delegation,Oh Honey,-,24,1,,,,
25,down,Tomi Favored,Jehovah (Live),10,3,11,,,,
26,-,Pelt,Track 04,-,26,1,,,,
27,up,Spark!,Produktion nonstop,27,16,4,,,,
28,-,Bastille,Things We Lost in the Fire,-,21,4,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,3,11,,,,
30,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,5,,,,
31,-,Arctic Monkeys,Four out of Five,-,16,15,,,,
32,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,26,2,,,,
33,-,Joji,Normal People (feat. rei brown),-,33,1,,,,
34,-,twenty one pilots,Chlorine,-,17,9,,,,
35,-,Lincoln,Smokey Eyes,-,33,5,,,,
36,-,Silverbacks,Dunkirk,-,29,3,,,,
37,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,1,,,,
38,-,Biig Piig,Switch,-,35,6,,,,
39,-,Circa Waves,Jacqueline,-,21,1,,,,
40,-,PVRIS,Death of Me,-,24,5,,,,
41,-,girl in red,i'll die anyway.,-,28,2,,,,
42,-,Arctic Monkeys,Cornerstone (Live),-,22,5,,,,
