Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty,Declaring War,1,1,0,,,,
2,up,Tems,Try Me,2,1,0,,,,
3,-,Coldplay,Adventure of a Lifetime,-,2,0,,,,
4,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),10,4,0,,,,
5,up,Tones and I,Dance Monkey,6,2,0,6,2019-10-06,1,2019-11-10
6,-,Halsey,Graveyard,-,6,0,68,2019-10-06,35,2019-12-22
7,down,Dominic Fike,3 Nights,5,1,0,,,,
8,up,Lil Nas X & Cardi B,Rodeo,8,2,0,,,,
9,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],9,5,0,,,,
10,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,0,,,,
11,up,Barry Jhay,Aiye,19,1,0,,,,
12,down,Lil Nas X,Panini,7,1,0,12,2019-10-06,12,2019-10-06
13,-,Spivey,Rescued from Defeat,-,1,0,,,,
14,-,Switchfoot,Joy Invincible,-,3,0,,,,
15,-,Frankie Jay,Ocean,-,15,0,,,,
16,down,Portugal. The Man,Live in the Moment,12,5,0,,,,
17,up,Arm,Arm,22,1,0,,,,
18,down,Uduak EJ,Set My Heart on Fire,13,8,0,,,,
19,down,コールドプレイ & リアーナ,Princess of China,14,13,0,,,,
20,down,Coldplay,Magic,11,11,0,,,,
21,-,New Order,Blue Monday,-,7,0,,,,
22,-,Tomi Thomas,Ready Or Not,-,12,0,,,,
23,up,Teni,Case,25,1,0,,,,
24,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,0,,,,
25,-,King Monada,Malwedhe,-,2,0,,,,
26,-,Idris King,Squad,-,26,0,,,,
27,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
28,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
29,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,0,,,,
