Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guchi,American Love,-,1,1,,,,
2,up,Spivey,Rescued from Defeat,7,1,27,,,,
3,up,Tems,Try Me,9,1,49,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,39,4,2019-10-06,4,2019-10-06
5,down,Panic! At the Disco,High Hopes,1,1,35,,,,
6,up,Lewis Capaldi,Before You Go,18,1,28,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,27,3,37,5,2019-10-06,5,2019-10-06
8,-,Linkin Park & Jay-Z,Numb / Encore,-,2,16,,,,
9,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,17,,,,
10,down,Portugal. The Man,Feel It Still,2,1,39,,,,
11,-,Puddle of Mudd,Blurry (Radio Edit),-,5,6,,,,
12,-,Coldplay,The Hardest Part,-,1,4,,,,
13,up,Loven Charz,Àdùnni,14,3,30,,,,
14,down,Coldplay,Fix You,12,1,11,,,,
15,-,Masterkraft,Finally (feat. Flavour & Sarkodie),-,6,5,,,,
16,-,OluwaShalom,Dear Me,-,5,26,,,,
17,-,Kings Kaleidoscope,A Little Bit of Faith,-,14,3,,,,
18,-,Frank Ocean,Swim Good,-,1,10,,,,
19,down,Ycee & Bella,Tropicana Fruit Juice,3,3,19,,,,
20,up,Coldplay,Something Just Like This (Live in Buenos Aires),20,5,25,,,,
21,-,Elvrichboy,Goes Lit,-,6,1,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,8,1,90,2020-07-26,9,2020-08-02
23,down,The 1975,Streaming,19,3,11,,,,
24,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,1,,,,
25,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,4,,,,
26,down,Cill,Baby Girl,25,3,24,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,13,6,19,71,2019-10-06,65,2019-10-27
28,-,9ice,Promise and Fail,-,24,1,,,,
29,-,uncle pandemic.,Coronavirus,-,29,1,,,,
30,-,Tartaros,Enganchado Promo Show,-,8,22,,,,
31,-,Lil Nas X & Cardi B,Rodeo,-,2,17,,,,
32,-,Keith Murray,How's That (feat. feat. Redman & Erick Sermon),-,3,1,,,,
33,-,Halsey,Bad At Love,-,22,1,,,,
34,-,Thirty Seconds to Mars,Rescue Me,-,34,1,,,,
35,-,The Driver Era,Forever Always,-,26,2,,,,
36,-,The Amazons,Junk Food Forever (Acoustic),-,36,1,,,,
37,-,Marina and The Diamonds,Happy,-,24,1,,,,
38,-,Banks,Gemini Feed,-,12,1,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,2,2,,,,
40,-,beabadoobee,Care,-,35,1,,,,
