Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,9,,,,
2,down,Princess Uche,Good God,1,1,3,,,,
3,up,Santi,Maria (feat. GoldLink),16,2,18,,,,
4,-,Tems,Try Me,-,1,100,,,,
5,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",18,3,7,,,,
6,-,Amaarae,LIKE IT,-,1,7,,,,
7,-,Alanis Morissette,Ironic (2015 Remastered),-,3,17,,,,
8,down,The 1975,Streaming,6,3,46,,,,
9,-,Tom Grennan,Little Bit of Love,-,2,21,,,,
10,up,Masterkraft,I Go Dance (feat. Reekado Banks),15,3,8,,,,
11,-,Band of Horses,No One's Gonna Love You,-,2,19,,,,
12,-,Frank Ocean,Swim Good,-,1,33,,,,
13,-,Ice Prince,Successful,-,5,7,,,,
14,-,Young the Giant,Mind Over Matter,-,5,9,,,,
15,-,Paul Chisom,Winner Man (feat. Protek & Truth),-,13,2,,,,
16,down,Lewis Capaldi,Before You Go,9,1,73,45,2019-11-24,10,2020-08-30
17,-,9ice,Living Things,-,4,9,,,,
18,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,13,,,,
19,-,Lukas Graham,7 Years,-,5,34,,,,
20,-,Sazy,Blow,-,1,3,,,,
21,-,Lucy Rose,Song After Song,-,4,11,,,,
22,-,Halsey,Without Me (feat. Juice WRLD),-,2,28,,,,
23,-,Coldplay,Christmas Lights,-,2,11,,,,
24,up,twenty one pilots,Stressed Out,26,1,60,,,,
25,-,TeeFamous,Wonder,-,8,7,,,,
26,-,Coheed and Cambria,Welcome Home,-,26,1,,,,
27,-,DJ Mekzy,Post,-,5,9,,,,
