Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella,Radio (feat. Ycee),-,1,18,,,,
2,up,Paul Chisom,Jesus Can,7,2,5,,,,
3,up,Paul Chisom,Na You,3,1,9,,,,
4,-,Lorde,Royals,-,2,10,,,,
5,down,Lewis Capaldi,Someone You Loved,1,1,114,4,2019-10-06,4,2019-10-06
6,down,Frank Edwards,Believers Anthem,4,1,23,,,,
7,down,Tomi Favored,Jehovah (Live),6,3,26,,,,
8,-,Puddle of Mudd,Blurry (Radio Edit),-,5,16,,,,
9,-,Bbanks,Man (feat. Olamide),-,5,3,,,,
10,up,Cruel Santino,DEADMAN BONE (feat. Koffee),13,4,6,,,,
11,down,Teni,Case,2,1,100,,,,
12,-,Coldplay X BTS,My Universe,-,2,20,,,,
13,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,5,,,,
14,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,20,,,,
15,up,Negative Vibes,Powered by Anger,16,1,19,,,,
16,-,Tems,Try Me,-,1,148,,,,
17,down,Glass Animals,Heat Waves,15,1,31,75,2021-02-28,71,2021-03-07
18,-,Green Day,Wake Me Up When September Ends,-,4,28,,,,
19,-,9ice,Photocopy,-,4,4,,,,
20,-,Osloob,(صالح مع (مولتوف,-,20,2,,,,
21,-,Umu obiligbo,Anwuli,-,21,1,,,,
22,-,Coldplay,Adventure of a Lifetime,-,2,16,,,,
23,-,The 1975,Antichrist,-,15,6,,,,
24,-,Lana Del Rey,Get Free,-,24,12,,,,
25,down,Bez Idakula,There's a Fire,17,12,4,,,,
26,-,Coldplay,Champion of the World,-,26,2,,,,
27,-,Curtis Waters,The feelings tend to stay the same,-,27,4,,,,
28,-,Bastille,Pompeii,-,28,8,,,,
29,-,alt-J,Hunger of the Pine (Live),-,18,4,,,,
30,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,26,,,,
31,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,12,,,,
32,-,Hayley Williams,Simmer (Acoustic),-,25,10,,,,
33,-,The Radio Dept.,1995,-,18,8,,,,
34,-,Marina and The Diamonds,Hollywood (Single Version),-,6,9,,,,
35,up,Sea Girls,Ready For More,40,9,11,,,,
36,-,RALPH TV,Loverboy,-,24,2,,,,
37,-,The Calamity,You Are Sun You Are Rain,-,19,1,,,,
38,-,Grand Pax,Pwr,-,31,5,,,,
39,-,Coldplay,The Scientist,-,3,13,,,,
40,down,Lana Del Rey,Shades of Cool,32,22,16,,,,
41,-,Foster the People,Pumped Up Kicks,-,32,9,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,7,20,,,,
43,-,The 1975,Frail State of Mind,-,23,11,,,,
44,-,HAIM,Don't Wanna,-,13,10,,,,
45,-,LA Priest,What Moves (Yuno Remix),-,42,2,,,,
46,-,The 1975,What Should I Say,-,23,5,,,,
47,down,YUNGBLUD & Denzel Curry,Lemonade,39,16,6,,,,
48,-,Barry Jhay,Aiye,-,1,36,,,,
