Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heavy-K,Wena (feat. Mpumi),-,1,2,,,,
2,up,Portugal. The Man,Feel It Still,2,1,25,,,,
3,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,6,,,,
4,down,Tems,Try Me,1,1,35,,,,
5,-,Teni,Case,-,1,18,,,,
6,up,Dr Pepper Family,Dr. Pepper,6,3,7,,,,
7,-,Frank Ocean,Swim Good,-,1,6,,,,
8,down,Spivey,Rescued from Defeat,4,1,21,,,,
9,-,Cill,Baby Girl,-,3,17,,,,
10,down,Timi Dakolo,I Never Know Say,9,7,29,,,,
11,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,12,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,28,4,2019-10-06,4,2019-10-06
13,-,Ycee & Bella,Tropicana Fruit Juice,-,3,11,,,,
14,-,Billie Eilish,bad guy,-,3,24,5,2019-10-06,5,2019-10-06
15,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",10,2,9,,,,
16,-,Young the Giant,Mind Over Matter,-,5,1,,,,
17,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,22,,,,
18,-,Band of Horses,No One's Gonna Love You,-,2,8,,,,
19,down,Lewis Capaldi,Before You Go,5,1,15,45,2019-11-24,10,2020-08-30
20,-,LINKIN PARK,Crawling,-,4,2,,,,
21,down,1da Banton,African Woman,7,3,17,,,,
22,-,Puddle of Mudd,Blurry,-,4,2,,,,
23,down,Tones and I,Dance Monkey,16,2,26,6,2019-10-06,1,2019-11-10
24,-,Puddle of Mudd,Blurry (Radio Edit),-,5,3,,,,
25,down,Panic! At the Disco,High Hopes,17,1,24,,,,
26,-,Loven Charz,Àdùnni,-,3,25,,,,
27,-,twenty one pilots,Stressed Out,-,1,19,,,,
28,-,Uyi,Onise Iyanu,-,20,1,,,,
29,-,Asmr Audio,Hairbrush,-,26,1,,,,
30,-,Thuja,Track 02,-,27,1,,,,
31,-,Catfish and the Bottlemen,Longshot,-,14,3,,,,
32,-,The 1975,Me & You Together Song,-,28,5,,,,
33,-,Muyiwa,Alaroye (feat. Tofa),-,33,1,,,,
34,-,District,Temple (feat. Odunsi),-,34,1,,,,
