Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,16,1,5,,,,
2,-,SLK,Love Won't Last,-,2,1,,,,
3,up,Gtbank,Quick Credit,14,1,2,,,,
4,-,Cill,Baby Girl,-,3,1,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,2,4,2019-10-06,4,2019-10-06
6,-,Mike Posner,Stuck in the Middle,-,6,1,,,,
7,-,Faith No More,Epic,-,7,1,,,,
8,up,Gary Stelzel & Collision Course,Collision Course,18,3,4,,,,
9,up,Barry Jhay,Aiye,19,1,4,,,,
10,up,X Ambassadors,Renegades,21,7,2,,,,
11,up,twenty one pilots,Stressed Out,33,1,4,,,,
12,up,Loven Charz,Àdùnni,29,3,2,,,,
13,-,Lil Nas X,Panini,-,1,1,12,2019-10-06,12,2019-10-06
14,-,Emmy Songz,Phone,-,14,1,,,,
15,-,David jonze,Shuga,-,15,1,,,,
16,down,Spivey,Rescued from Defeat,15,1,5,,,,
17,down,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],11,4,5,,,,
18,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,1,,,,
19,-,Masterkraft,Finally (feat. Flavour & Sarkodie),-,6,1,,,,
20,-,Halsey,Without Me,-,1,1,33,2019-10-06,29,2019-10-27
21,up,Teni,Case,38,1,2,,,,
22,up,Timi Dakolo,I Never Know Say,25,7,4,,,,
23,up,Tartaros,Enganchado Promo Show,27,8,4,,,,
24,-,Peeper & Le Play,Top Ten Top Ten,-,24,1,,,,
25,-,Milemarker,Join Our Party,-,18,1,,,,
26,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],30,6,4,,,,
27,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,1,,,,
28,down,OluwaShalom,Dear Me,24,5,5,,,,
29,-,Cill,Lover,-,4,1,,,,
30,-,The Cardigans,Lovefool,-,30,1,,,,
31,-,Lorde,Royals,-,2,1,,,,
32,down,Imagine Dragons,Believer (feat. Lil Wayne),22,6,2,,,,
33,-,Lukas Graham,7 Years,-,5,1,,,,
34,-,Bella,Radio (feat. Ycee),-,1,1,,,,
35,-,Teni,Fake Jersey,-,5,3,,,,
36,-,King Monada,Malwedhe,-,2,3,,,,
37,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,1,,,,
38,-,X Ambassadors,Renegades (Big Data Remix),-,14,1,,,,
39,-,Billie Eilish,bad guy,-,3,3,5,2019-10-06,5,2019-10-06
40,up,Pixie,Flex With Me (feat. Boybreed),41,5,4,,,,
41,-,Ewa Cole,Gbese,-,2,3,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,32,3,3,,,,
