Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,11,75,2021-02-28,71,2021-03-07
2,-,Halsey,Without Me,-,1,37,33,2019-10-06,29,2019-10-27
3,up,Thirty Seconds to Mars,Dawn Will Rise,4,1,15,,,,
4,down,Negativland,Secret Win,3,1,8,,,,
5,up,Teni,Case,10,1,76,,,,
6,-,Coldplay,Fix You,-,1,37,,,,
7,-,Fishsticks,Clock Is Ticking,-,1,26,,,,
8,-,9ice,Life Drama,-,4,1,,,,
9,up,Lewis Capaldi,Before You Go,12,1,81,45,2019-11-24,10,2020-08-30
10,down,Tems,Try Me,1,1,112,,,,
11,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,14,,,,
12,down,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),11,11,8,,,,
13,down,Teezee,TRACK 2,6,6,3,,,,
14,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,10,,,,
15,down,Imagine Dragons,Believer,8,1,22,,,,
16,-,Cill,Baby Girl,-,3,32,,,,
17,down,Cruel Santino,HEATING ROCKS,9,8,2,,,,
18,-,Smashing Pumpkins,1979,-,6,1,,,,
19,-,Halsey,Without Me (feat. Juice WRLD),-,2,31,,,,
20,-,Barry Jhay,Aiye,-,1,35,,,,
21,-,Tones and I,Dance Monkey,-,2,54,6,2019-10-06,1,2019-11-10
22,-,347aidan,MEMORIES!,-,4,3,,,,
23,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,1,,,,
24,-,Billie Eilish,NDA,-,9,5,,,,
25,-,The Driver Era,Low,-,25,3,,,,
26,-,9ice,My Helper,-,26,2,,,,
27,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,27,1,,,,
28,-,PayBac Iboro,Nollywood Style,-,15,1,,,,
29,-,Frank Edwards,Believers Anthem,-,1,11,,,,
