Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spivey,Rescued from Defeat,-,1,25,,,,
2,up,Portugal. The Man,Feel It Still,2,1,32,,,,
3,down,Tems,Try Me,1,1,42,,,,
4,up,Lewis Capaldi,Before You Go,10,1,21,45,2019-11-24,10,2020-08-30
5,-,Alibi Music,Ministration,-,5,1,,,,
6,-,Lewis Capaldi,Hold Me While You Wait,-,6,14,71,2019-10-06,65,2019-10-27
7,-,Halsey,Without Me,-,1,15,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,bad guy,12,3,30,5,2019-10-06,5,2019-10-06
9,-,Linkin Park & Jay-Z,Numb / Encore,-,2,14,,,,
10,-,Frank Ocean,Swim Good,-,1,9,,,,
11,up,Cruel Santino,End Of The Wicked (feat. Octavian),14,5,5,,,,
12,up,New Edition,Candy Girl,17,2,4,,,,
13,up,Teni,Case,27,1,23,,,,
14,-,Cill,Baby Girl,-,3,18,,,,
15,up,Halsey,Without Me (feat. Juice WRLD),16,2,12,,,,
16,-,1da Banton,African Woman,-,3,20,,,,
17,-,Band of Horses,No One's Gonna Love You,-,2,9,,,,
18,-,King Monada,Malwedhe,-,2,13,,,,
19,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,12,,,,
20,down,Lipaese,Tiwa Savage,3,2,10,,,,
21,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,1,,,,
22,-,Switchfoot,Love Alone Is Worth the Fight,-,22,1,,,,
23,-,Oga Network,Who Ask You,-,23,5,,,,
24,down,Lewis Capaldi,Someone You Loved,6,1,33,4,2019-10-06,4,2019-10-06
25,-,Josh2funny,Don't Leave Me,-,9,1,,,,
26,-,Tartaros,Enganchado Promo Show,-,8,21,,,,
27,-,Zadok,Iyanu Ti Shele,-,27,1,,,,
28,-,9ice,Living Things,-,4,6,,,,
29,-,Various Artists,Sweet Hum [by Histoire],-,29,1,,,,
30,-,Dwayne and the Rock Hard Johnsons,Dwayne Manifesto,-,30,6,,,,
31,down,Panic! At the Disco,High Hopes,23,1,29,,,,
32,-,Vampire Weekend,Sympathy,-,19,1,,,,
33,-,Foals,London Thunder,-,33,2,,,,
34,-,Billie Eilish,ocean eyes,-,32,3,67,2019-12-29,67,2019-12-29
35,-,Catfish and the Bottlemen,Longshot,-,14,4,,,,
36,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,3,,,,
37,-,The 1975,Love It If We Made It,-,37,3,,,,
38,-,Arctic Monkeys,Snap Out of It,-,28,2,,,,
39,-,Halsey,You should be sad,-,1,18,74,2020-01-12,20,2020-02-16
40,-,Erasure,Sweet Summer Loving,-,40,3,,,,
41,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,6,,,,
