Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul D One,Karki Manta Dani,13,1,2,,,,
2,down,sad alex,ibtc,1,1,5,,,,
3,-,Fishsticks,Clock Is Ticking,-,1,16,,,,
4,up,Acebergtm,Bella,20,4,6,,,,
5,-,Coldplay,Fix You,-,1,34,,,,
6,-,keiyu,Bio,-,6,3,,,,
7,-,9ice,Street Credibility,-,7,4,,,,
8,-,Acebergtm,Rockstar,-,8,1,,,,
9,-,Billie Eilish,NDA,-,9,1,,,,
10,up,Coldplay,Something Just Like This (Live in Buenos Aires),11,5,48,,,,
11,-,The Neighbourhood,Afraid,-,11,7,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),17,8,14,90,2020-07-26,9,2020-08-02
13,-,Linkin Park & Jay-Z,Numb / Encore,-,2,23,,,,
14,-,Good Health Good Wealth,Guinness (Edit),-,2,1,,,,
15,down,Lewis Capaldi,Someone You Loved (Live),14,10,2,,,,
16,up,Santi,Maria (feat. GoldLink),24,2,12,,,,
17,up,Lewis Capaldi,Before You Go,32,1,66,45,2019-11-24,10,2020-08-30
18,up,Tom Grennan,Little Bit of Love,22,2,17,,,,
19,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,17,2,,,,
20,-,Tones and I,Dance Monkey,-,2,46,6,2019-10-06,1,2019-11-10
21,-,9ice,Life Is Beautiful (feat. 2baba),-,5,6,,,,
22,down,Tomi Thomas,Again,18,3,15,,,,
23,down,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),21,2,20,,,,
24,-,Pile,My Employer,-,24,1,,,,
25,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,11,,,,
26,down,Teni,Case,3,1,56,,,,
27,down,Elvrichboy,Goes Lit,12,6,34,,,,
28,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,14,,,,
29,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,23,3,,,,
30,-,Jay Tholen,You're Promoted!,-,11,3,,,,
31,-,Billie Eilish,Getting Older,-,31,1,,,,
32,-,twenty one pilots,Stressed Out,-,1,53,,,,
33,-,Joyce Sims,All and All,-,9,9,,,,
34,-,tuliob,Altos R&B Slow Jam,-,29,3,,,,
35,-,Urban Tales,Stay,-,35,1,,,,
36,-,9ice,My Helper,-,26,1,,,,
37,-,PVRIS,Hallucinations,-,26,9,,,,
38,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
39,-,Foster the People,Pumped Up Kicks,-,32,4,,,,
40,-,Inhaler,Falling In,-,26,4,,,,
41,-,MGMT,Electric Feel,-,29,4,,,,
42,-,Portugal. The Man,Feel It Still,-,1,69,,,,
43,-,Lana Del Rey,Cinnamon Girl,-,22,6,,,,
44,-,Coldplay,The Scientist,-,3,8,,,,
45,-,Skegss,Under The Thunder,-,27,2,,,,
46,-,BETWEEN FRIENDS,Affection,-,46,1,,,,
47,-,Coldplay,Hymn for the Weekend,-,18,4,,,,
48,-,Badgirl$,Stella,-,20,3,,,,
49,-,Cigarettes After Sex,Heavenly,-,33,5,,,,
50,-,Blanks,Favorite Nightmare,-,40,1,,,,
51,-,twenty one pilots,Heavydirtysoul,-,28,2,,,,
52,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,3,,,,
53,-,Bloc Party,Banquet (Live),-,53,1,,,,
54,-,Wolf Alice,Bros,-,4,4,,,,
55,-,The Neighbourhood,Cry Baby,-,23,2,,,,
56,-,Vampire Weekend,This Life,-,29,3,,,,
57,-,girl in red,bad idea!,-,16,5,,,,
58,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,3,,,,
59,down,Red Hot Chili Peppers,Can't Stop,57,2,10,,,,
60,-,girl in red,dead girl in the pool.,-,32,3,,,,
61,-,Lewis Capaldi,Bruises,-,15,17,,,,
62,down,Clairo,Softly,58,15,13,,,,
63,-,Vampire Weekend,Sympathy,-,19,4,,,,
64,down,Alfie Templeman,Obvious Guy,55,22,4,,,,
65,-,HAIM,I Know Alone,-,31,1,,,,
66,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,52,3,,,,
67,-,Coldplay,A Sky Full of Stars,-,10,4,,,,
