Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,1,1,6,,,,
2,up,Ithwasa Lekhansela,Dstv,5,1,40,,,,
3,up,Tomi Thomas,Again,3,3,3,,,,
4,-,9ice,Photocopy,-,4,2,,,,
5,-,Green Day,Wake Me Up When September Ends,-,4,17,,,,
6,up,Tems,Try Me,6,1,78,,,,
7,up,Tom Grennan,Little Bit of Love,10,2,11,,,,
8,up,Alanis Morissette,Ironic (2015 Remastered),57,3,11,,,,
9,up,Teni,Case,9,1,44,,,,
10,down,Arm,Arm,2,1,17,,,,
11,up,Color The Night,Freak,18,6,8,,,,
12,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,13,,,,
13,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,7,,,,
14,up,twenty one pilots,Stressed Out,28,1,41,,,,
15,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,8,,,,
16,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,17,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,10,,,,
18,up,Elvrichboy,Goes Lit,24,6,20,,,,
19,down,Acebergtm,Danca,14,12,3,,,,
20,down,Lewis Capaldi,Someone You Loved,4,1,66,4,2019-10-06,4,2019-10-06
21,-,Imagine Dragons,Believer,-,1,13,,,,
22,down,Billie Eilish,bad guy,20,3,53,5,2019-10-06,5,2019-10-06
23,-,Tones and I,Dance Monkey,-,2,43,6,2019-10-06,1,2019-11-10
24,-,My Chemical Romance,Kiss the Ring,-,16,2,,,,
25,up,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),26,2,11,,,,
26,-,Portugal. The Man,Feel It Still,-,1,61,,,,
27,-,Blospar,Pls Add Me On Snapchat,-,27,1,,,,
28,-,Gin Blossoms,Found Out About You (Live),-,25,1,,,,
29,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,5,,,,
30,-,Constant Recourse,I Want to Be Where You Are,-,14,4,,,,
31,-,Dr Barz,Lighter,-,19,2,,,,
32,up,Cast of Characters,Osun Sacred Grove,35,17,5,,,,
33,-,Trazyx,True,-,13,4,,,,
34,-,Lana Del Rey,Love,-,34,1,,,,
35,up,Imagine Dragons,Believer (Kaskade Remix),38,8,9,,,,
36,-,Taylor Swift,exile (feat. Bon Iver),-,8,7,90,2020-07-26,9,2020-08-02
37,-,Wolf Alice,Don't Delete the Kisses,-,24,10,,,,
38,-,Foals,My Number,-,38,1,,,,
39,-,Clairo,Softly,-,15,9,,,,
40,-,The 1975,Nothing Revealed / Everything Denied,-,21,1,,,,
41,-,Catfish and the Bottlemen,Longshot,-,14,8,,,,
42,-,Jekyll,Midnight Swim,-,24,2,,,,
43,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,42,,,,
44,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,4,,,,
45,-,Halsey,clementine,-,26,2,,,,
46,-,Joesef & Loyle Carner,I Wonder Why,-,28,3,,,,
47,-,MGMT,Electric Feel,-,29,2,,,,
48,-,Paramore,Misery Business,-,30,3,,,,
49,-,Do Nothing,Contraband,-,23,2,,,,
50,-,On Video,Bête Noire,-,27,1,,,,
51,-,Arctic Monkeys,Snap Out of It,-,28,5,,,,
52,-,Children of the State,Big Sur,-,23,1,,,,
53,-,Dominic Fike,Chicken Tenders,-,17,2,,,,
54,-,girl in red,bad idea!,-,16,3,,,,
55,-,COIN,I Don't Wanna Dance,-,21,1,,,,
56,-,Blossoms,Your Girlfriend,-,32,3,,,,
57,-,Coldplay,Magic,-,11,3,,,,
58,-,The xx,Angels,-,1,4,,,,
59,-,The 1975,Antichrist,-,15,2,,,,
60,-,YUNGBLUD,original me (feat. Dan Reynolds),-,34,5,,,,
61,-,Tame Impala,One More Hour,-,23,3,,,,
62,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,2,,,,
63,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,3,,,,
64,-,Foster the People,Best Friend,-,15,4,,,,
65,-,twenty one pilots,The Hype,-,17,8,,,,
66,-,Coldplay,Yellow,-,2,9,,,,
