Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barnstormer,Oil Power,2,1,2,,,,
2,up,Teni,Case,8,1,50,,,,
3,-,Hoobastank,The Reason,-,2,8,,,,
4,-,Bella,Radio (feat. Ycee),-,1,16,,,,
5,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,43,,,,
6,-,Color The Night,Freak,-,6,14,,,,
7,down,Tomi Thomas,Again,6,3,9,,,,
8,-,Nirvana,Smells Like Teen Spirit,-,3,3,,,,
9,-,Bad Head,Ed Sheeran,-,3,1,,,,
10,down,The 1975,Streaming,5,3,36,,,,
11,-,Portugal. The Man,Feel It Still,-,1,65,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,6,6,,,,
13,down,Tems,Try Me,1,1,85,,,,
14,down,Lewis Capaldi,Before You Go,13,1,61,45,2019-11-24,10,2020-08-30
15,-,Santi,Maria (feat. GoldLink),-,2,7,,,,
16,-,Halsey,Without Me (feat. Juice WRLD),-,2,24,,,,
17,up,Lewis Capaldi,Someone You Loved,17,1,71,4,2019-10-06,4,2019-10-06
18,-,Taylor Swift,exile (feat. Bon Iver),-,8,9,90,2020-07-26,9,2020-08-02
19,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,10,,,,
20,down,twenty one pilots,Stressed Out,4,1,46,,,,
21,-,New Edition,Candy Girl,-,2,9,,,,
22,-,Post Animal,Safe or Not,-,22,1,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,15,85,2020-04-19,63,2020-05-24
24,down,Elvrichboy,Goes Lit,16,6,26,,,,
25,-,TeeFamous,Wonder,-,8,1,,,,
26,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,13,,,,
27,-,Guchi,Jennifer,-,15,1,,,,
28,-,twenty one pilots,Ride,-,7,8,,,,
29,-,Guchi,Joro,-,14,3,,,,
30,down,Cast of Characters,Osun Sacred Grove,24,17,10,,,,
31,-,Frank Edwards,Believers Anthem,-,1,5,,,,
32,-,Olivia Dean,The Hardest Part,-,18,1,,,,
33,-,The xx,Crystalised (Dark Sky Remix),-,33,2,,,,
34,-,Banks,Gemini Feed,-,12,2,,,,
35,-,The Big Moon,Your Light,-,28,8,,,,
36,-,Bon Iver,Naeem,-,23,5,,,,
37,-,The Neighbourhood,Afraid,-,11,5,,,,
38,-,Arctic Monkeys,Four out of Five,-,16,9,,,,
39,-,Sorry,Right Round the Clock,-,31,5,,,,
40,up,Tom Grennan,This is the Place,40,40,2,,,,
41,-,The Magic Gang,Think,-,22,3,,,,
42,-,Winona Oak,Break My Broken Heart,-,23,5,,,,
43,down,Catfish and the Bottlemen,Encore,42,21,3,,,,
44,-,Track 4,White Lake,-,23,1,,,,
45,-,Marina and The Diamonds,Hollywood (Single Version),-,6,2,,,,
46,-,Phillip Boa & The Voodooclub,Til the Day We Are Both Forgotten,-,46,1,,,,
