Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milo Greene,Silent Way,-,1,8,,,,
2,up,Tems,Try Me,10,1,70,,,,
3,up,Tom Grennan,Little Bit of Love,5,2,3,,,,
4,-,LINKIN PARK,Breaking the Habit,-,4,3,,,,
5,-,Frank Ocean,Swim Good,-,1,18,,,,
6,up,Lewis Capaldi,Before You Go,8,1,48,45,2019-11-24,10,2020-08-30
7,down,Teni,Case,4,1,41,,,,
8,-,LINKIN PARK,Somewhere I Belong,-,8,2,,,,
9,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,3,,,,
10,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,16,,,,
11,-,LINKIN PARK,Easier to Run,-,3,7,,,,
12,-,Imagine Dragons,Thunder,-,3,27,,,,
13,-,LINKIN PARK,Crawling,-,4,4,,,,
14,-,Red Hot Chili Peppers,Californication,-,12,2,,,,
15,-,Billie Eilish,bad guy,-,3,48,5,2019-10-06,5,2019-10-06
16,-,Band of Horses,No One's Gonna Love You,-,2,15,,,,
17,down,The 1975,Streaming,11,3,27,,,,
18,-,Portugal. The Man,Feel It Still,-,1,55,,,,
19,-,Red Hot Chili Peppers,Californication,-,4,7,,,,
20,-,Puddle of Mudd,Blurry (Radio Edit),-,5,8,,,,
21,-,Brandon Kuenzi,Reverb Show (Live),-,13,1,,,,
22,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,24,,,,
23,up,Elvrichboy,Goes Lit,25,6,14,,,,
24,down,Jonny Squid,Rag N Bone Man,9,1,3,,,,
25,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,6,,,,
26,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,39,,,,
27,-,track-6,Track-6,-,23,2,,,,
28,-,Imagine Dragons,Believer (Kaskade Remix),-,8,5,,,,
29,-,Saint Motel,My Type,-,29,1,,,,
30,-,Preyé,Man in the Wind,-,16,6,,,,
31,down,Car 27,12:01,30,14,6,,,,
32,-,THE DRIVER ERA,Fade,-,30,3,,,,
33,-,twenty one pilots,Chlorine,-,17,3,,,,
34,-,The xx,Crystalised (Dark Sky Remix),-,33,1,,,,
35,-,Lewis Capaldi,Grace,-,29,3,,,,
36,-,PVRIS,Dead Weight,-,30,2,,,,
37,-,boy pablo,Hey Girl,-,37,1,,,,
38,-,Clairo,Softly,-,15,6,,,,
39,-,Florence + the Machine,Patricia,-,35,2,,,,
40,-,Lana Del Rey,The greatest,-,28,1,,,,
41,down,Declan McKenna,The Key to Life on Earth (TSHA Remix),28,17,3,,,,
42,-,The Black Keys,Lonely Boy,-,40,2,,,,
43,-,The Magic Gang,Think,-,22,1,,,,
44,-,Rex Orange County,Stressed Out,-,34,2,,,,
45,-,Tame Impala,On Track,-,19,1,,,,
46,-,Munkey Junkey,Reverse,-,21,1,,,,
47,-,The Mysterines,I Win Every Time,-,28,2,,,,
48,-,Vampire Weekend,This Life,-,29,2,,,,
49,up,Jack Peñate,Murder (Edit),52,20,2,,,,
50,-,twenty one pilots,The Hype,-,17,6,,,,
51,down,Christine and the Queens,I disappear in your arms (bonus),42,42,2,,,,
52,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,2,,,,
53,-,Florence + the Machine,Patricia (Acoustic),-,20,3,,,,
54,-,Everything Everything,Arch Enemy,-,37,1,,,,
55,-,Sports Team,M5,-,21,2,,,,
56,-,jxdn,So What!,-,34,1,,,,
57,-,Panic! At the Disco,Nine In the Afternoon,-,22,1,,,,
58,-,The 1975,Frail State of Mind,-,23,6,,,,
59,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,7,,,,
60,-,Sorry,Right Round the Clock,-,31,4,,,,
61,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,3,,,,
62,-,Baba Ali,All These Wires,-,38,2,,,,
63,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,2,,,,
64,-,The Big Moon,Your Light,-,28,4,,,,
65,-,Sea Girls,All I Want To Hear You Say,-,25,2,,,,
66,-,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),-,25,1,,,,
