Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,135,4,2019-10-06,4,2019-10-06
2,-,Skott,Overcome,-,2,10,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,19,,,,
4,down,Halsey,Without Me,3,1,74,33,2019-10-06,29,2019-10-27
5,up,Tems,Try Me,6,1,167,,,,
6,-,HIDDEN FACE,I Surrender (Hillsong United),-,6,1,,,,
7,-,Bella,Radio (feat. Ycee),-,1,19,,,,
8,-,Dr Brain,Gbedu,-,8,10,,,,
9,up,Hozier,Take Me to Church,10,4,9,,,,
10,up,DJ Mekzy,Post,18,5,47,,,,
11,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,18,,,,
12,-,Tomi Favored,Jehovah (Live),-,3,31,,,,
13,up,kaestrings,He’s Here (Acoustic Live Version),15,9,12,,,,
14,down,CD-Romance,22,13,4,4,,,,
15,-,Vaervaf,Station Station Station,-,6,9,,,,
16,up,AT ALL COST,At All Cost,16,13,9,,,,
17,up,Negative Vibes,Powered by Anger,20,1,41,,,,
18,-,Diamond Jimma,I Will Survive,-,18,1,,,,
19,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,16,5,,,,
20,-,De Rando,Feel Me,-,20,6,,,,
21,-,Brymo,Alelúyà Méje,-,3,31,,,,
22,-,Timi Dakolo,Medicine,-,16,19,,,,
23,-,Jhybo,Concentrate on your Life,-,12,31,,,,
24,-,Jekyll,Midnight Swim,-,24,5,,,,
25,-,Paramore,Brick By Boring Brick,-,24,10,,,,
26,up,Florence + the Machine,Hunger,40,26,22,,,,
27,-,Catfish and the Bottlemen,Encore,-,21,14,,,,
28,-,Hayley Williams,Cinnamon,-,28,1,,,,
29,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,6,,,,
30,-,Robert Ellis,Passive Aggressive,-,30,1,,,,
31,-,Joesef & Loyle Carner,I Wonder Why,-,28,12,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,20,,,,
33,-,The 1975,Jesus Christ 2005 God Bless America,-,33,1,,,,
34,-,Sea Girls,Violet,-,19,13,,,,
35,-,The Neighbourhood,Cry Baby,-,23,11,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,2,24,,,,
37,-,The Indien,Blame You,-,31,6,,,,
38,-,LA Priest,What Moves (Locum Edit),-,38,1,,,,
39,-,twenty one pilots,Lane Boy,-,25,7,,,,
40,-,Yves Tumor,Gospel For a New Century,-,30,7,,,,
41,down,Coldplay,Fix You,8,1,48,,,,
42,-,Halsey,Sorry,-,42,2,,,,
43,-,NOISY,Bring the Drums Back,-,32,5,,,,
44,-,twenty one pilots,Stressed Out,-,1,78,,,,
45,-,girl in red,Rue,-,27,13,,,,
46,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,33,,,,
47,-,Deerhoof,Small Axe (Bob Marley),-,47,1,,,,
48,-,Watter,Small Business,-,24,6,,,,
