Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,36,,,,
2,up,Halsey,Without Me,5,1,90,33,2019-10-06,29,2019-10-27
3,down,Lewis Capaldi,Someone You Loved,2,1,150,4,2019-10-06,4,2019-10-06
4,up,Teni,Case,7,1,136,,,,
5,down,Tems,Try Me,3,1,183,,,,
6,-,Young the Giant,St. Walker,-,5,3,,,,
7,up,Broadcast & The Focus Group,Ritual / Looking In,11,3,2,,,,
8,up,LiGi,Finish Me,9,6,2,,,,
9,down,Broadcast & The Focus Group,Drug Party,4,2,3,,,,
10,-,CD-Romance,22,-,4,11,,,,
11,-,Good Charlotte,Girls & Boys,-,4,10,,,,
12,down,Broadcast,Tears In the Typing Pool,6,1,3,,,,
13,-,The Handsome Family,My Sister’s Tiny Hands,-,6,2,,,,
14,-,Ire,Ire Wole,-,1,2,,,,
15,-,コールドプレイ & リアーナ,Princess of China,-,10,3,,,,
16,-,Evanescence,Going Under,-,10,5,,,,
17,up,Chike,Ego Oyibo,31,12,9,,,,
18,-,Koreday,Confession,-,18,1,,,,
19,down,JayMikee,Oluwa Ku Ise,13,7,11,,,,
20,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,12,,,,
21,-,BeteSins,Seyi Vibez Chance (Na Ham),-,4,15,,,,
22,-,Bright Chimezie,Nne Oma,-,4,5,,,,
23,-,"HybridTrips, Bigshyrobot, dayo & Paris",Simp!,-,14,1,,,,
24,-,Skott,Overcome (Safari Riot Remix),-,5,10,,,,
25,-,TeeFamous,Wonder,-,8,12,,,,
26,-,Bbanks,Man (feat. Olamide),-,5,20,,,,
27,-,Atela,Remember (feat. Sound Sultan),-,27,7,,,,
28,-,The Raincoats,Ooh Ooh La La La,-,21,3,,,,
29,-,Vaervaf,Station Station Station,-,6,23,,,,
30,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,30,3,,,,
31,-,Halsey,Hold Me Down (Live From Webster Hall),-,31,2,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,37,6,38,71,2019-10-06,65,2019-10-27
33,-,Leif Erikson,Question Time,-,17,10,,,,
34,-,NOISY,Bring the Drums Back,-,32,7,,,,
35,up,Sports Team,Here's The Thing,42,31,4,,,,
36,-,The Clockworks,The Future is Not What It Was,-,34,8,,,,
37,-,Rex Orange County,Face to Face,-,21,21,,,,
38,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,31,4,,,,
39,-,Abbie Ozard,Pink Sky (Endless Summer),-,38,2,,,,
40,-,Kasabian,Reason Is Treason,-,30,3,,,,
41,-,twenty one pilots,Lane Boy,-,25,9,,,,
42,up,Mystery Jets,A Billion Heartbeats,51,16,10,,,,
43,-,girl in red,Midnight Love,-,16,10,,,,
44,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,17,,,,
45,-,Sfven,Saint,-,45,1,,,,
46,-,Lewis Del Mar,The Ceiling,-,20,10,,,,
47,-,STIIR,Cityside,-,34,7,,,,
48,-,Lucia & The Best Boys,My God,-,28,10,,,,
49,-,Boniface,Keeping Up (Single Version),-,23,4,,,,
50,-,Maggie Rogers,Love You For a Long Time,-,28,9,,,,
51,-,The Howl & The Hum,A Hotel Song,-,25,5,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,2,45,,,,
53,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,34,2,,,,
54,-,Zuzu,Skin And Bone,-,15,8,,,,
55,-,Malena Zavala,Memories Gone,-,33,2,,,,
56,-,Everything Everything,Can't Do,-,23,4,,,,
57,-,Halsey,Strange Love (Live From Webster Hall),-,33,3,,,,
58,-,Royal Blood,Lights Out,-,23,11,,,,
59,down,Joji & Channel Tres,Gimme Love (Channel Tres Remix),55,26,7,,,,
60,-,Clairo,Softly,-,15,24,,,,
61,-,Halsey,Hold Me Down,-,47,1,,,,
62,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),15,12,8,,,,
63,-,Video Age,Comic Relief,-,18,9,,,,
64,-,Sorry,Right Round the Clock,-,31,14,,,,
65,-,Declan McKenna,Rapture (Acoustic),-,32,5,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,21,6,,,,
67,-,The 1975,The Birthday Party,-,29,8,,,,
68,down,San Mei,Hard To Face,38,25,5,,,,
69,-,FONTAINES D.C.,Liberty Belle,-,20,9,,,,
70,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,11,,,,
71,-,Sad Night Dynamite,Icy Violence,-,22,9,,,,
72,-,Jungle Brothers,Straight Out the Jungle,-,66,2,,,,
73,-,rhBand,Track 07,-,73,1,,,,
74,-,Deborah Prest,Time (feat. Brymo),-,31,2,,,,
75,-,BOJ,Ire,-,10,6,,,,
76,-,Morell,Arewa,-,17,4,,,,
77,-,Fragrant Circus,Download Our App,-,13,8,,,,
78,-,Coldplay,Fix You (Video Edit),-,46,3,,,,
